Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maitchhh,Tik (supido),-,1,1,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,198,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,14,1,195,,,,
4,up,Stray Kids,MANIAC,4,1,75,,,,
5,down,Porter Robinson & Madeon,Shelter,2,2,192,,,,
6,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),5,1,166,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),28,4,178,,,,
8,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,6,1,15,,,,
9,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,120,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,182,,,,
11,down,Doubletap,ลืม (feat. หนึ่ง ETC.),9,9,190,,,,
12,down,Martin Arteta,Past Lives,3,3,84,,,,
13,down,Boom Boom Cash,One Life,10,10,176,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,9,175,,,,
15,down,LAY & Alan Walker,Sheep (Alan Walker Relift),12,12,189,,,,
16,down,HYO,Sober (feat. Ummet Ozcan) [English Version],13,12,197,,,,
17,down,Boom Boom Cash,Drink and Drunk,15,13,180,,,,
18,up,Timethai,แฟนพันธุ์ท้อ (Spy),34,14,171,,,,
19,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,8,1,23,,,,
20,down,SHAUN,Way Back Home (Advanced Remix),16,4,188,,,,
21,down,Jessica Jay,Broken Hearted Woman (Radio Edit),17,16,182,,,,
22,down,Boom Boom Cash,No Way (feat. Thaitanium),19,18,181,,,,
23,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),20,18,190,,,,
24,up,Happy Birthday,Happy Birthday (Disco Version),25,10,114,,,,
25,down,Kina,Get You the Moon (feat. Snøw),24,7,174,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,20,184,,,,
27,down,Clean Bandit,Stronger,22,20,197,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,22,177,,,,
29,up,Marshmello,Summer,46,15,184,,,,
30,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),27,23,185,,,,
31,up,HONNE,la la la that’s how it goes,32,1,122,,,,
32,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,49,15,187,,,,
33,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),29,20,189,,,,
34,down,Kim Jae Joong,Kiss B,30,24,193,,,,
35,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,25,185,,,,
36,up,Shaun,Lunisolar,48,12,175,,,,
37,-,Ave Air,Are We Forever,-,37,1,,,,
38,-,Unmei dai,Gear 5 Luffy Phonk One Piece,-,38,1,,,,
39,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],37,22,99,,,,
40,down,Illenium,Fractures (feat. Nevve),38,35,99,,,,
41,down,M.I.A.,Paper Planes,36,36,113,,,,
42,-,TyriqueOrDie,Midnight Ravers,-,42,1,,,,
43,-,Undercatt,Coral,-,43,1,,,,
44,-,"borne, Arya & imallryt",One More Try,-,44,1,,,,
45,-,maaayheem & EXIST,PLAY NOW,-,45,1,,,,
46,-,Tayllor,Rumba,-,46,1,,,,
47,-,Rj Pasin,Isekai,-,4,1,,,,
48,-,Liu,Ringtone Drop (Radio Edit),-,5,13,,,,
49,-,Massive Attack,Mezzanine,-,49,1,,,,
50,-,Dj BeBeDeRa,Tarraxo Funguiça Das Negras,-,50,1,,,,
51,-,Afro House,Bemba Colora (Adam's Unreleased Dub),-,51,1,,,,
52,-,Massive Attack & Grantley Marshall,Butterfly Caught,-,52,1,,,,
53,-,Warning,Tubale (Extasy),-,53,1,,,,
54,down,Boom Boom Cash,Blur Blur,47,18,188,,,,
55,-,M83,Midnight City,-,8,173,,,,
56,up,HOYO-MiX & 黄龄,TruE,64,1,33,,,,
57,-,Owl City,Fireflies,-,3,179,,,,
58,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,21,,,,
59,-,The Living Tombstone,Five Nights at Freddy's,-,46,22,,,,
