Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Airplane Mode,3,1,27,,,,
2,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),2,2,3,,,,
3,down,HateBerry,Toxic,1,1,29,,,,
4,up,HateBerry,Little Journey,4,2,30,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,5,1,226,,,,
6,up,Kirby HateBerry,Different,28,1,2,,,,
7,up,HateBerry,Rolling Stones,9,4,17,,,,
8,up,HateBerry,Where Did You Go,8,3,22,,,,
9,down,SHAUN,Way Back Home,6,1,214,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,208,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,229,,,,
12,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),10,4,206,,,,
13,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,13,1,46,,,,
14,down,HateBerry,Let Me Be,12,6,23,,,,
15,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,1,147,,,,
16,down,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,221,,,,
17,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,9,201,,,,
18,up,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,220,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,228,,,,
20,up,Timethai,แฟนพันธุ์ท้อ (Spy),21,14,196,,,,
21,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,46,1,54,,,,
22,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),17,1,193,,,,
23,down,Jessica Jay,Broken Hearted Woman (Radio Edit),22,16,211,,,,
24,down,Martin Arteta,Past Lives,23,3,111,,,,
25,down,Marshmello,Summer,24,15,215,,,,
26,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,25,15,216,,,,
27,down,Boom Boom Cash,No Way (feat. Thaitanium),26,18,212,,,,
28,down,Boom Boom Cash,Blur Blur,27,18,217,,,,
29,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),29,18,217,,,,
30,up,Happy Birthday,Happy Birthday (Disco Version),38,10,143,,,,
31,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,169,99,2020-10-11,61,2020-11-01
32,up,Clean Bandit,Stronger,33,20,228,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,22,206,,,,
34,down,Stray Kids,MANIAC,20,1,103,,,,
35,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),35,20,220,,,,
36,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,207,,,,
37,down,HateBerry,Take Me,30,10,16,,,,
38,down,HateBerry,Dead Weight,32,7,17,,,,
39,up,HONNE,la la la that’s how it goes,43,1,147,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,20,212,,,,
41,-,S3BZS,Montagem - Pr Funk,-,41,1,,,,
42,-,Kina,Get You the Moon (feat. Snøw),-,7,198,,,,
43,-,Jamie xx,Gosh,-,43,1,,,,
44,-,Deep Piano Relax,Spa,-,44,1,,,,
45,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,34,,,,
46,-,Narti,Faengie,-,46,1,,,,
47,-,Zero Cult,Dream State,-,47,1,,,,
48,down,Kim Jae Joong,Kiss B,44,24,219,,,,
49,-,KUTE & RAIZHELL,ANUBIS KRUSHED!,-,49,1,,,,
50,-,Crussen,Lilla Sillen,-,50,1,,,,
51,-,Subshell,Glade,-,51,1,,,,
52,-,Jan Jelinek,Social Engineering 1 (The narrative of the heritage),-,52,1,,,,
53,-,"Side Liner, Aviron & Zero Cult",Zederon,-,53,1,,,,
54,-,Eternxlkz,BRODYAGA FUNK (LOW PITCHED),-,54,1,,,,
55,down,Owl City,Fireflies,53,3,196,,,,
56,down,HOYO-MiX & 黄龄,TruE,55,1,50,,,,
57,-,Middle Child,Miss You,-,57,1,,,,
58,-,Gianluca Iadema,Nyn,-,58,1,,,,
59,down,Shaun,Lunisolar,54,12,192,,,,
60,-,Translippers,Cat's Whiskers,-,60,1,,,,
