Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ TikTok,Kimi No Toriko,1,1,6,,,,
2,up,SHAUN,Way Back Home,2,1,91,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,91,,,,
4,up,Porter Robinson & Madeon,Shelter,11,2,91,,,,
5,up,Deepshower,HIGHER (feat. JB),16,4,84,,,,
6,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),6,4,82,,,,
7,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),4,1,59,,,,
8,down,Owl City,Fireflies,5,3,91,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,5,91,,,,
10,down,Finding Hope,3:00 Am,7,2,87,,,,
11,up,Disclosure,Magnets (feat. Lorde),12,7,91,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,87,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,9,91,,,,
14,up,Doubletap,ลืม (feat. หนึ่ง ETC.),14,9,87,,,,
15,up,Owl City,Vanilla Twilight,15,10,91,,,,
16,up,Marian Hill,Down,17,10,69,,,,
17,down,Kyary Pamyu Pamyu,Ponponpon,10,1,91,,,,
18,up,Boom Boom Cash,One Life,67,10,81,,,,
19,down,แร็พอีสาน,แค่โสด (feat. PPP),18,9,79,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),19,12,85,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,90,,,,
22,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,9,84,,,,
23,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],30,17,82,,,,
24,up,Timethai,แฟนพันธุ์ท้อ (Spy),29,14,76,,,,
25,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),22,20,89,,,,
26,down,Marshmello,Summer,23,15,87,,,,
27,down,Boom Boom Cash,Blur Blur,24,18,85,,,,
28,up,SHAUN,Way Back Home (Advanced Remix),41,4,88,,,,
29,down,Boom Boom Cash,No Way (feat. Thaitanium),26,18,81,,,,
30,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,44,15,82,,,,
31,down,M83,Midnight City,28,8,91,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),27,18,84,,,,
33,down,Jessica Jay,Broken Hearted Woman (Radio Edit),25,16,88,,,,
34,down,Clean Bandit,Stronger,32,20,91,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,20,83,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),31,29,54,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,47,99,2020-10-11,61,2020-11-01
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,25,85,,,,
39,down,Girls' Generation,Catch Me If You Can,33,27,91,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,22,87,,,,
41,down,Flume,Never Be Like You (feat. Kai),36,3,37,,,,
42,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,37,28,87,,,,
43,up,Shaun,Lunisolar,47,12,74,,,,
44,down,Perfume,FLASH,42,33,91,,,,
45,up,Timethai,มาได้จังหวะ (In Time),90,32,84,,,,
46,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",40,29,89,,,,
47,down,Years & Years,Desire (Gryffin Remix),34,26,91,,,,
48,up,NEFFEX,Destiny,87,30,52,,,,
49,up,Kim Jae Joong,Kiss B,70,24,86,,,,
50,down,Boom Boom Cash,Come and Get Me,43,29,87,,,,
51,up,SHAUN,야행성,55,41,83,,,,
52,down,Flume,Say It (feat. Tove Lo),45,39,65,,,,
53,down,Shura,2Shy,46,41,74,,,,
54,down,DCNXTR,P./Again,51,30,84,,,,
55,down,Boom Boom Cash,Clean food (feat. Fukking Hero),50,33,77,,,,
56,up,NEFFEX,Grateful,84,40,50,,,,
57,down,Basenji,Can't Get Enough,52,37,66,,,,
58,down,The Bird and the Bee,How Deep Is Your Love,53,38,54,,,,
59,up,San Holo,I Still See Your Face,98,32,59,,,,
60,down,Cashmere Cat,Quit (feat. Ariana Grande),54,38,88,,,,
61,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,33,87,,,,
62,down,Shura,Touch,58,40,87,,,,
63,up,Finding Hope,Daydream,80,16,71,,,,
64,down,f(x),Sorry (Dear. Daddy),59,36,83,,,,
65,down,きゃりーぱみゅぱみゅ,CANDY CANDY,60,34,83,,,,
66,down,M.I.A.,Paper Planes,61,36,77,,,,
67,down,YMCK × STAMP,Game Over,62,43,81,,,,
68,down,DJ Hero,Just Blow,64,47,83,,,,
69,down,My Buddy Mike,Hollow (feat. Sabelle),66,39,72,,,,
70,-,Illenium,Fractures (feat. Nevve),-,35,62,,,,
71,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],94,48,80,,,,
72,down,Petit Biscuit,Sunset Lover,63,42,53,,,,
73,down,M83,Wait,65,45,79,,,,
74,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),99,54,76,,,,
75,down,Disclosure,Latch (Live),68,9,61,,,,
76,-,Jeff Kaale,For Love,-,76,1,,,,
77,-,A.L.I.S.O.N,Nightride,-,77,1,,,,
78,-,Komplvint,Swat Team (feat. Milano the Don),-,78,1,,,,
79,-,Supreme Beings of Leisure,Everywhere,-,79,1,,,,
80,-,Liquid Soul,Devotion (Morten Granau & Zyce Remix),-,80,1,,,,
81,-,Max (Italy) & Federico Mandelli,La sorgente di jafar (Francesco Dinoia Remix),-,81,1,,,,
82,-,Dany F,Las Brisas,-,82,1,,,,
83,up,TheFatRat,Never Be Alone,100,47,43,,,,
84,-,Dany F,Luango,-,84,1,,,,
85,down,Years & Years,Shine,79,21,67,,,,
86,down,Years & Years,King (Acoustic),82,24,63,,,,
87,up,Marian Hill,Got It,88,22,46,,,,
88,-,Dany F,Petricor,-,88,1,,,,
89,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,13,,,,
90,-,Suisei Hoshimachi,comet,-,11,5,,,,
91,-,f(x),Nu Abo,-,44,15,,,,
92,up,Huỳnh Hữu Khang,Kimi No Toriko,93,1,15,,,,
93,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,63,,,,
94,-,SHAUN,Way Back Home (Instrumental),-,62,11,,,,
95,down,Suisei Hoshimachi,Bluerose,83,7,6,,,,
96,down,M.I.A.,Bad Girls,48,29,55,,,,
97,-,Kiesza,Hideaway,-,35,1,,,,
98,down,Happy Birthday,Happy Birthday (Disco Version),74,10,17,,,,
99,-,Empire of the Sun,Walking On a Dream,-,35,1,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,47,52,,,,
