Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHAUN,Way Back Home,-,1,0,,,,
2,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,0,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
4,-,Kyary Pamyu Pamyu,Ponponpon,-,1,0,,,,
5,-,Deepshower,HIGHER (feat. JB),-,4,0,,,,
6,-,Flume,Never Be Like You (feat. Kai),-,3,0,,,,
7,-,Porter Robinson & Madeon,Shelter,-,2,0,,,,
8,-,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),-,4,0,,,,
9,-,Disclosure,Omen (feat. Sam Smith),-,5,0,,,,
10,-,Owl City,Fireflies,-,3,0,,,,
11,-,Finding Hope,3:00 Am,-,2,0,,,,
12,-,Disclosure,Magnets (feat. Lorde),-,7,0,,,,
13,-,Doubletap,ลืม (feat. หนึ่ง ETC.),-,9,0,,,,
14,-,Owl City,Vanilla Twilight,-,10,0,,,,
15,-,Disclosure,Latch (feat. Sam Smith),-,9,0,,,,
16,-,แร็พอีสาน,แค่โสด (feat. PPP),-,9,0,,,,
17,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,12,0,,,,
18,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,12,0,,,,
19,-,OMfG,Hello,-,14,0,,,,
20,-,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],-,17,0,,,,
21,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,0,,,,
22,-,Timethai,แฟนพันธุ์ท้อ (Spy),-,14,0,,,,
23,-,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),-,20,0,,,,
24,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,15,0,,,,
25,-,Marshmello,Summer,-,15,0,,,,
26,-,Boom Boom Cash,No Way (feat. Thaitanium),-,18,0,,,,
27,-,Boom Boom Cash,Drink and Drunk,-,13,0,,,,
28,-,Clean Bandit,Stronger,-,20,0,,,,
29,-,M83,Midnight City,-,8,0,,,,
30,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,29,0,,,,
31,-,TJR,Ode To Oi,-,31,0,,,,
32,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,22,0,,,,
33,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,23,0,,,,
34,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,16,0,,,,
35,-,Mili,蜜蜂,-,35,0,,,,
36,-,Boom Boom Cash,เอาชีวิตฉันคืนมา,-,28,0,,,,
37,-,SHAUN,Way Back Home (Advanced Remix),-,4,0,,,,
38,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,0,,,,
39,-,Finding Hope,Daydream,-,16,0,,,,
40,-,Kim Jae Joong,Kiss B,-,24,0,,,,
41,-,Boom Boom Cash,Come and Get Me,-,29,0,,,,
42,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,34,0,,,,
43,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,20,0,,,,
44,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,44,0,,,,
45,-,CG5,Absolutely Anything (feat. Or3o),-,4,0,,,,
46,-,Flume,Say It (feat. Tove Lo),-,39,0,,,,
47,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,33,0,,,,
48,-,DCNXTR,P./Again,-,30,0,,,,
49,-,Perfume,FLASH,-,33,0,,,,
50,-,DJ Hero,Just Blow,-,47,0,,,,
51,-,M.I.A.,Paper Planes,-,36,0,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,46,0,,,,
53,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,48,0,,,,
54,-,M83,Wait,-,45,0,,,,
55,-,Basenji,Can't Get Enough,-,37,0,,,,
56,-,Timethai,มาได้จังหวะ (In Time),-,32,0,,,,
57,-,Kina,Get You the Moon (feat. Snøw),-,7,0,,,,
58,-,Boom Boom Cash,Keep Going,-,47,0,,,,
59,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,0,,,,
60,-,Illenium,Fractures (feat. Nevve),-,35,0,,,,
61,-,My Buddy Mike,Hollow (feat. Sabelle),-,39,0,,,,
62,-,Shura,Touch,-,40,0,,,,
63,-,Cashmere Cat,Quit (feat. Ariana Grande),-,38,0,,,,
64,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,0,,,,
65,-,Shaun,Lunisolar,-,12,0,,,,
66,-,The Bird and the Bee,How Deep Is Your Love,-,38,0,,,,
67,-,Perfume,Tokyo Girl (Remastered),-,63,0,,,,
68,-,Elderbrook & Rudimental,Something About You,-,68,0,,,,
69,-,NEFFEX,Grateful,-,40,0,,,,
70,-,YMCK × STAMP,Game Over,-,43,0,,,,
71,-,San Holo,I Still See Your Face,-,32,0,,,,
72,-,EDM,Edm Party,-,34,0,,,,
73,-,f(x),Sorry (Dear. Daddy),-,36,0,,,,
74,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,51,0,,,,
75,-,Sineself,Don't Worry (feat. FANG),-,64,0,,,,
76,-,Yas,Empty Crown,-,76,0,,,,
77,-,DCNXTR,Summer Rain,-,76,0,,,,
78,-,Finding Hope,Love,-,48,0,,,,
79,-,Chromatics,The Sound of Silence,-,79,0,,,,
80,-,Ehrling,Sthlm Sunset,-,77,0,,,,
81,-,Shura,2Shy,-,41,0,,,,
82,-,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),-,69,0,,,,
83,-,Ehrling,Breeze,-,83,0,,,,
84,-,X0809,Ho,-,79,0,,,,
85,-,Ehrling,Lounge,-,58,0,,,,
86,-,Ehrling,Palm Trees,-,86,0,,,,
87,-,Emancipator,Anthem,-,87,0,,,,
88,-,Emancipator,First Snow,-,88,0,,,,
89,-,Emancipator,Lionheart,-,89,0,,,,
90,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,0,,,,
91,-,FKJ,Skyline,-,73,0,,,,
92,-,NEFFEX,Destiny,-,30,0,,,,
93,-,Petit Biscuit,Sunset Lover,-,42,0,,,,
94,-,Summer Dress,D-OK (feat. Aom Telex Telexs),-,94,0,,,,
95,-,FKJ,Vibin' Out with (((O))),-,95,0,,,,
96,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,96,0,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon),-,84,0,,,,
98,-,ADOY,Wonder,-,49,0,,,,
99,-,Flume,Rushing Back (feat. Vera Blue),-,99,0,,,,
100,-,Finding Hope,Loveless,-,85,0,,,,
