Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,195,,,,
2,up,SHAUN,Way Back Home,14,1,186,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,178,,,,
4,down,Stray Kids,MANIAC,3,1,72,,,,
5,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),5,1,163,,,,
6,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,6,1,12,,,,
7,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,19,1,20,,,,
8,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,117,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,179,,,,
10,down,Kyary Pamyu Pamyu,Ponponpon,4,1,192,,,,
11,down,Doubletap,ลืม (feat. หนึ่ง ETC.),9,9,187,,,,
12,down,แร็พอีสาน,แค่โสด (feat. PPP),10,9,178,,,,
13,down,Boom Boom Cash,One Life,11,10,173,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,9,172,,,,
15,up,LAY & Alan Walker,Sheep (Alan Walker Relift),15,12,186,,,,
16,up,HYO,Sober (feat. Ummet Ozcan) [English Version],16,12,194,,,,
17,up,Timethai,แฟนพันธุ์ท้อ (Spy),18,14,168,,,,
18,down,Boom Boom Cash,Drink and Drunk,17,13,177,,,,
19,up,Jessica Jay,Broken Hearted Woman (Radio Edit),21,16,179,,,,
20,up,SHAUN,Way Back Home (Advanced Remix),20,4,185,,,,
21,down,Martin Arteta,Past Lives,13,3,81,,,,
22,up,Marshmello,Summer,37,15,181,,,,
23,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,22,15,184,,,,
24,down,Boom Boom Cash,Blur Blur,23,18,185,,,,
25,down,Boom Boom Cash,No Way (feat. Thaitanium),24,18,178,,,,
26,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),25,18,187,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,20,181,,,,
28,down,Kina,Get You the Moon (feat. Snøw),26,7,171,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,139,99,2020-10-11,61,2020-11-01
30,up,Happy Birthday,Happy Birthday (Disco Version),42,10,111,,,,
31,down,Clean Bandit,Stronger,28,20,194,,,,
32,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,23,182,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",29,22,174,,,,
34,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),31,20,186,,,,
35,down,Kim Jae Joong,Kiss B,32,24,190,,,,
36,-,Illenium,Fractures (feat. Nevve),-,35,97,,,,
37,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,25,182,,,,
38,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],44,22,96,,,,
39,-,Sandunes & Ramya Pothuri,The Surge,-,39,1,,,,
40,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,40,1,,,,
41,up,Owl City,Fireflies,56,3,177,,,,
42,up,M83,Midnight City,59,8,172,,,,
43,down,Porter Robinson & Madeon,Shelter,33,2,189,,,,
44,down,Finding Hope,3:00 Am,36,2,181,,,,
45,up,HONNE,la la la that’s how it goes,46,1,119,,,,
46,-,DJ Goja & Veronica Bravo,Middle of the Night,-,46,1,,,,
47,-,Black V Neck & Buitano,Peligrosa,-,47,1,,,,
48,-,BRABLE,Lost N Found,-,48,1,,,,
49,-,HOYO-MiX & 黄龄,TruE,-,1,31,,,,
50,-,Moby,Mistake,-,50,1,,,,
51,-,Leonardo Das Cabrio,Automatic (feat. Aaron Pfeiffer) [Mixed],-,51,1,,,,
52,-,Green-House,Castle Song,-,52,1,,,,
53,-,Midas Hutch,I'll Go There (feat. MAAD),-,53,1,,,,
54,-,Twisted & Crankdat,WORTH NOTHING (feat. Oliver Tree) [Crankdat Remix],-,54,1,,,,
55,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,33,108,,,,
