Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Little Journey,1,1,42,,,,
2,up,HateBerry,Airplane Mode,2,1,39,,,,
3,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),4,2,15,,,,
4,down,HateBerry,Toxic,3,1,41,,,,
5,up,HateBerry,Dancing Under the Sun,5,5,4,,,,
6,up,HateBerry,Rolling Stones,9,4,29,,,,
7,down,Kirby HateBerry,Different,6,1,12,,,,
8,up,HateBerry,Where Did You Go,10,3,34,,,,
9,down,HateBerry,Hold Me Tonight (feat. Barmuda),8,4,7,,,,
10,up,SHAUN,Way Back Home,11,1,226,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,1,241,,,,
12,down,Kyary Pamyu Pamyu,Ponponpon,7,1,238,,,,
13,down,HateBerry,Let Me Be,12,6,35,,,,
14,up,Stray Kids,MANIAC,15,1,115,,,,
15,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),16,1,205,,,,
16,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,17,1,58,,,,
17,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),18,1,158,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,218,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,9,211,,,,
20,up,Doubletap,ลืม (feat. หนึ่ง ETC.),20,9,233,,,,
21,up,Boom Boom Cash,One Life,22,10,216,,,,
22,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,12,231,,,,
23,up,HYO,Sober (feat. Ummet Ozcan) [English Version],24,12,240,,,,
24,up,Timethai,แฟนพันธุ์ท้อ (Spy),27,14,208,,,,
25,up,Boom Boom Cash,Drink and Drunk,25,13,222,,,,
26,up,Jessica Jay,Broken Hearted Woman (Radio Edit),28,16,221,,,,
27,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,36,1,66,,,,
28,down,Kirby HateBerry,Everybody Knows,13,5,8,,,,
29,up,Marshmello,Summer,29,15,227,,,,
30,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,15,228,,,,
31,up,Boom Boom Cash,Blur Blur,32,18,229,,,,
32,up,Boom Boom Cash,No Way (feat. Thaitanium),33,18,224,,,,
33,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,229,,,,
34,down,HateBerry,Dead Weight,26,7,26,,,,
35,up,Happy Birthday,Happy Birthday (Disco Version),40,10,155,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,22,217,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,180,99,2020-10-11,61,2020-11-01
38,down,Kina,Get You the Moon (feat. Snøw),35,7,210,,,,
39,down,Clean Bandit,Stronger,37,20,240,,,,
40,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),42,23,223,,,,
41,-,Kirby HateBerry,Need Your Love,-,18,1,,,,
42,down,HateBerry,Take Me,41,10,26,,,,
43,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],43,22,123,,,,
44,-,HONNE,la la la that’s how it goes,-,1,154,,,,
45,up,Owl City,Fireflies,51,3,205,,,,
46,-,SHAUN,Way Back Home (Advanced Remix),-,4,227,,,,
47,-,W O L F C L U B,Call Me at the Weekend,-,47,1,,,,
48,-,Onra,Masquerade,-,48,1,,,,
49,-,Sanox912,Spider,-,49,1,,,,
50,-,Siete Catorce,Wby132,-,50,1,,,,
51,-,WTCHCRFT,Out of the Barrel of a Gun,-,51,1,,,,
52,-,MATRODA & POLOVICH,The Funk You Want,-,52,1,,,,
53,-,Modulation Sounds,Under the Stars,-,53,1,,,,
54,-,Jean Schwarz,Maison Rouge — Final,-,54,1,,,,
55,-,Pearson Sound,Hornet,-,55,1,,,,
56,-,Jean Schwarz,Maison Rouge — Prologue,-,56,1,,,,
57,-,Otik,Aurorae,-,57,1,,,,
58,-,Ikonika,Do The Work,-,58,1,,,,
59,-,INVT & Introspekt,Seismic Activity,-,59,1,,,,
60,-,WRACK,Menma,-,60,1,,,,
61,-,COLA REN & Will Hofbauer,Heart Shaped Mole (Will Hofbauer Remix),-,61,1,,,,
62,-,Clara La San,All I Wanna Do,-,62,1,,,,
63,-,Iceboy Violet & Nueen,Sm_Fid,-,63,1,,,,
64,-,Navjaxx & VXLLAIN,Shattered Memories,-,64,1,,,,
65,-,Elkka,surrender2me,-,65,1,,,,
66,-,Bob Moses,Eye for an Eye,-,66,1,,,,
67,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),44,20,232,,,,
68,-,HateBerry,Down & Down,-,29,3,,,,
