Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Airplane Mode,1,1,28,,,,
2,up,HateBerry,Little Journey,4,1,31,,,,
3,up,HateBerry,Toxic,3,1,30,,,,
4,down,HateBerry,As Long as We're Together (feat. Robbie Hutton),2,2,4,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,5,1,227,,,,
6,up,HateBerry,Where Did You Go,8,3,23,,,,
7,up,HateBerry,Rolling Stones,7,4,18,,,,
8,up,SHAUN,Way Back Home,9,1,215,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,209,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,230,,,,
11,up,Stray Kids,MANIAC,34,1,104,,,,
12,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),22,1,194,,,,
13,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),12,4,207,,,,
14,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,13,1,47,,,,
15,down,HateBerry,Let Me Be,14,6,24,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,1,148,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,1,208,,,,
18,down,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,222,,,,
19,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,9,202,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,221,,,,
21,down,Timethai,แฟนพันธุ์ท้อ (Spy),20,14,197,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,229,,,,
23,up,Martin Arteta,Past Lives,24,3,112,,,,
24,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,21,1,55,,,,
25,down,Jessica Jay,Broken Hearted Woman (Radio Edit),23,16,212,,,,
26,down,Marshmello,Summer,25,15,216,,,,
27,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,26,15,217,,,,
28,up,Boom Boom Cash,Blur Blur,28,18,218,,,,
29,down,Boom Boom Cash,No Way (feat. Thaitanium),27,18,213,,,,
30,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),29,18,218,,,,
31,down,Happy Birthday,Happy Birthday (Disco Version),30,10,144,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,20,213,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),31,1,170,99,2020-10-11,61,2020-11-01
34,up,Kina,Get You the Moon (feat. Snøw),42,7,199,,,,
35,-,แร็พอีสาน,แค่โสด (feat. PPP),-,9,210,,,,
36,down,Clean Bandit,Stronger,32,20,229,,,,
37,-,Boom Boom Cash,One Life,-,10,205,,,,
38,down,Kirby HateBerry,Different,6,1,3,,,,
39,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,22,207,,,,
40,-,Boom Boom Cash,Drink and Drunk,-,13,211,,,,
41,-,SHAUN,Way Back Home (Advanced Remix),-,4,217,,,,
42,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),35,20,221,,,,
43,down,S3BZS,Montagem - Pr Funk,41,41,2,,,,
44,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,23,212,,,,
45,-,Yauri Music,Somewhere Only,-,45,1,,,,
46,-,Narvent & 7vvch,HAUNTED,-,46,2,,,,
47,-,"VXLLAIN, VØJ & Narvent",Distant Echoes (Slowed + Reverb),-,47,1,,,,
48,-,Empire of the Sun,Changes,-,48,1,,,,
49,-,Glauco Di Mambro,Point Break,-,49,1,,,,
50,-,Liu,Ringtone Drop (Radio Edit),-,5,17,,,,
51,-,Boogietraxx,Southborough '06 (feat. T Sounds),-,51,1,,,,
52,-,Narvent,Fainted (Sped Up),-,52,1,,,,
53,-,Skylive,Oceans (Lofi),-,53,1,,,,
54,-,Wolfstream,From Z To Ulu (Hanzo & Yaman Remix),-,54,1,,,,
55,-,Saah,System Shock,-,55,1,,,,
56,-,Narvent,Fainted (Slowed),-,56,1,,,,
57,-,T.L.B.,iPhone Trap (Remix),-,57,1,,,,
58,-,Rudi'Kastic,Distance,-,58,1,,,,
59,-,VOJ & Narvent,HEAR ME (Sped Up),-,59,1,,,,
60,-,LaTour,Fantasy Soldiers,-,60,1,,,,
61,-,Igor Gonya,At One's Ease,-,61,1,,,,
62,-,VEL94EV,Ambivalence,-,62,1,,,,
63,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),45,24,35,,,,
64,-,The Kompozitor,Fake Gods,-,64,1,,,,
65,-,VEL94EV,Retro Flow,-,65,1,,,,
66,down,HateBerry,Dead Weight,38,7,18,,,,
67,-,VOJ & Narvent,HEAR ME,-,67,1,,,,
68,-,Carbon Based Lifeforms,780 Days,-,68,1,,,,
69,down,HONNE,la la la that’s how it goes,39,1,148,,,,
70,-,H.P. Vince,Get On Down,-,70,1,,,,
71,-,Narvent,Vanished,-,71,1,,,,
72,-,Narvent,Inner Light,-,72,1,,,,
73,-,Cassius,Cassius 1999,-,73,1,,,,
74,down,Owl City,Fireflies,55,3,197,,,,
