Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,150,,,,
2,up,Stray Kids,MANIAC,5,1,43,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,166,,,,
4,down,Porter Robinson & Madeon,Shelter,3,2,163,,,,
5,down,Owl City,Fireflies,4,3,164,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,6,1,165,,,,
7,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,134,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,152,,,,
9,up,Finding Hope,3:00 Am,9,2,156,,,,
10,up,ITZY,Not Shy,10,5,47,46,2020-08-23,34,2020-08-30
11,up,Disclosure,Omen (feat. Sam Smith),11,5,165,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,7,165,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,9,165,,,,
14,up,Owl City,Vanilla Twilight,16,10,164,,,,
15,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,1,88,,,,
16,up,Marian Hill,Down,19,10,143,,,,
17,up,Boom Boom Cash,One Life,17,10,147,,,,
18,up,Doubletap,ลืม (feat. หนึ่ง ETC.),18,9,158,,,,
19,up,แร็พอีสาน,แค่โสด (feat. PPP),20,9,150,,,,
20,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,157,,,,
21,up,Happy Birthday,Happy Birthday (Rapid Test),22,18,4,,,,
22,up,Boom Boom Cash,Drink and Drunk,23,13,148,,,,
23,up,HYO,Sober (feat. Ummet Ozcan) [English Version],24,12,165,,,,
24,up,SHAUN,Way Back Home (Advanced Remix),34,4,159,,,,
25,up,Timethai,แฟนพันธุ์ท้อ (Spy),25,14,144,,,,
26,up,Jessica Jay,Broken Hearted Woman (Radio Edit),27,16,153,,,,
27,down,Marshmello,Summer,26,15,157,,,,
28,up,Boom Boom Cash,Blur Blur,28,18,158,,,,
29,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,15,155,,,,
30,up,Boom Boom Cash,No Way (feat. Thaitanium),30,18,152,,,,
31,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,158,,,,
32,-,Kina,Get You the Moon (feat. Snøw),-,7,146,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,20,153,,,,
34,up,Clean Bandit,Stronger,35,20,166,,,,
35,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,112,99,2020-10-11,61,2020-11-01
36,up,Duke Dumont,Ocean Drive (Extended Mix),37,29,127,,,,
37,-,M83,Midnight City,-,8,164,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,22,151,,,,
39,down,Marian Hill,Got It,38,22,117,,,,
40,up,HONNE,la la la that’s how it goes,43,1,92,,,,
41,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],39,32,61,,,,
42,down,Girls' Generation,Catch Me If You Can,41,27,164,,,,
43,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),42,23,153,,,,
44,up,Flume,Never Be Like You (feat. Kai),44,3,111,,,,
45,up,Happy Birthday,Happy Birthday (Disco Version),74,10,86,,,,
46,up,Kiesza,Hideaway,50,35,74,,,,
47,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,51,28,160,,,,
48,up,Stray Kids,CHEESE,66,43,47,,,,
49,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),53,35,45,,,,
50,up,Perfume,FLASH,54,33,164,,,,
51,-,Delerium,Black Ice,-,51,1,,,,
52,-,Austeria,The Garden,-,52,1,,,,
53,-,DNVX & IM FIN3,She Doesn’t Mind (Extended Mix),-,53,1,,,,
54,down,June One Kim & KRYSTAL,I Don't Wanna Love You,52,38,67,,,,
55,up,Years & Years,Desire (Gryffin Remix),57,26,165,,,,
56,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",58,29,159,,,,
57,up,Kim Jae Joong,Kiss B,59,24,161,,,,
58,-,Years & Years,Shine,-,21,119,,,,
59,up,Boom Boom Cash,Come and Get Me,61,29,162,,,,
60,down,Jai Wolf,Indian Summer,55,36,63,,,,
61,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),63,25,153,,,,
62,up,Shaun,Lunisolar,67,12,146,,,,
63,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],60,22,72,,,,
64,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,159,,,,
65,down,NEFFEX,Destiny,64,30,80,,,,
66,-,Garoad,Shine Spark (Bonus Track),-,66,1,,,,
67,-,Jannis Petitpierre,Team-Lorde (Petitpierre Remix),-,67,1,,,,
68,-,Dreamshade & Zardonic,Grey Days (Peace of Mind Mix),-,68,1,,,,
69,-,Engelwood & Jeff Kaale,Oldschool (feat. Birocratic),-,69,1,,,,
70,-,Cashmere Cat,Quit (feat. Ariana Grande),-,38,125,,,,
71,-,Engelwood & Jeff Kaale,Life Is but a Dream,-,71,1,,,,
72,-,Katali,City for Trailblazers,-,72,1,,,,
73,-,Engelwood & Jeff Kaale,Barbeque Music,-,73,1,,,,
74,down,Flume,Say It (feat. Tove Lo),70,39,136,,,,
75,up,HONNE,free love,75,6,53,,,,
76,-,Frameworks,Monday,-,76,1,,,,
77,-,Øneheart,apathy (Sped Up),-,77,1,,,,
78,down,NEFFEX,Grateful,40,40,83,,,,
79,down,Stray Kids,Hellevator,62,25,24,,,,
80,-,Øneheart,Apathy,-,80,1,,,,
81,-,Rnbstylerz,Play With Me,-,81,1,,,,
82,-,Ben Böhmer,Faltering,-,82,1,,,,
83,-,San Holo,I Still See Your Face,-,32,80,,,,
84,down,M.I.A.,Bad Girls,56,29,106,,,,
85,-,Timethai,มาได้จังหวะ (In Time),-,32,130,,,,
86,down,Mark Tuan,Far Away (Crankdat Remix),71,3,6,,,,
