Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,137,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,123,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,139,,,,
4,up,Stray Kids,MANIAC,5,1,16,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,61,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,107,,,,
7,up,Owl City,Fireflies,10,3,137,,,,
8,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,125,,,,
9,up,Finding Hope,3:00 Am,9,2,131,,,,
10,down,ITZY,Not Shy,8,5,20,46,2020-08-23,34,2020-08-30
11,up,Disclosure,Omen (feat. Sam Smith),11,5,138,,,,
12,up,Kyary Pamyu Pamyu,Ponponpon,20,1,139,,,,
13,up,Huỳnh Hữu Khang,Kimi No Toriko,14,1,58,,,,
14,down,Disclosure,Magnets (feat. Lorde),13,7,138,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,132,,,,
16,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,9,125,,,,
17,down,Boom Boom Cash,One Life,15,10,120,,,,
18,down,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,132,,,,
19,down,Owl City,Vanilla Twilight,17,10,137,,,,
20,down,Marian Hill,Down,18,10,116,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,12,131,,,,
22,up,แร็พอีสาน,แค่โสด (feat. PPP),22,9,123,,,,
23,up,Boom Boom Cash,Drink and Drunk,24,13,121,,,,
24,up,HYO,Sober (feat. Ummet Ozcan) [English Version],25,12,138,,,,
25,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],26,17,124,,,,
26,up,Timethai,แฟนพันธุ์ท้อ (Spy),80,14,117,,,,
27,down,Disclosure,Latch (feat. Sam Smith),21,9,138,,,,
28,down,SHAUN,Way Back Home (Advanced Remix),27,4,134,,,,
29,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),28,20,137,,,,
30,down,Marshmello,Summer,29,15,130,,,,
31,down,Boom Boom Cash,Blur Blur,30,18,132,,,,
32,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,15,128,,,,
33,up,M83,Midnight City,33,8,138,,,,
34,down,Jessica Jay,Broken Hearted Woman (Radio Edit),32,16,126,,,,
35,down,Boom Boom Cash,No Way (feat. Thaitanium),34,18,125,,,,
36,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,18,131,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,85,99,2020-10-11,61,2020-11-01
38,up,Kina,Get You the Moon (feat. Snøw),38,7,120,,,,
39,up,Clean Bandit,Stronger,40,20,139,,,,
40,up,Duke Dumont,Ocean Drive (Extended Mix),42,29,100,,,,
41,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],45,32,34,,,,
42,down,Flume,Never Be Like You (feat. Kai),39,3,84,,,,
43,up,Marian Hill,Got It,43,22,91,,,,
44,up,Girls' Generation,Catch Me If You Can,47,27,137,,,,
45,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",48,22,124,,,,
46,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),44,23,126,,,,
47,up,Kiesza,Hideaway,49,35,47,,,,
48,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,50,28,133,,,,
49,up,Perfume,FLASH,51,33,137,,,,
50,up,June One Kim & KRYSTAL,I Don't Wanna Love You,55,38,40,,,,
51,-,Fred again..,Jungle,-,51,1,,,,
52,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,52,1,,,,
53,up,Years & Years,Desire (Gryffin Remix),56,26,138,,,,
54,up,Shaun,Lunisolar,61,12,122,,,,
55,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",57,29,134,,,,
56,up,Kim Jae Joong,Kiss B,58,24,134,,,,
57,up,Stray Kids,CHEESE,77,43,20,,,,
58,-,Years & Years,Shine,-,21,99,,,,
59,up,Boom Boom Cash,Come and Get Me,59,29,135,,,,
60,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,25,129,,,,
61,-,Years & Years,King (Acoustic),-,24,95,,,,
62,up,Flume,Say It (feat. Tove Lo),62,39,112,,,,
63,up,DCNXTR,P./Again,64,30,131,,,,
64,up,HONNE,la la la that’s how it goes,76,1,70,,,,
65,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,20,130,,,,
66,-,Elaxdy,Through the Hourglass,-,66,1,,,,
67,-,Banco de Gaia,Acquiescence (Tripswitch Remix),-,67,1,,,,
68,up,Martin Arteta,Past Lives,70,3,28,,,,
69,-,Banco de Gaia,Touching the Void (Smells Like Salvation),-,69,1,,,,
70,-,Banco de Gaia,Desert Wind (Interstate 101 Mix),-,70,1,,,,
71,down,Happy Birthday,Happy Birthday (Disco Version),41,10,61,,,,
72,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),52,35,22,,,,
73,up,Illenium,Fractures (feat. Nevve),73,35,80,,,,
74,up,Basenji,Can't Get Enough,78,37,108,,,,
75,down,San Holo,I Still See Your Face,63,32,78,,,,
76,-,Disclosure,Latch (Live),-,9,89,,,,
77,-,SHAUN,야행성,-,41,114,,,,
78,-,HONNE,free love,-,6,46,,,,
79,up,Timethai,มาได้จังหวะ (In Time),79,32,124,,,,
80,-,Cosmo's Midnight & Ruel,Down for You,-,4,64,,,,
