Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,4,,,,
2,up,BOTCASH,"โตแล้วแม่ไม่ว่า (feat. ลำไย ไหทองคำ, Mindset & MVL)",40,2,2,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,3,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,3,,,,
5,up,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),53,5,2,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,4,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,9,1,4,,,,
8,down,Deepshower,HIGHER (feat. JB),4,4,4,,,,
9,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),5,4,4,,,,
10,down,Owl City,Fireflies,7,3,4,,,,
11,down,Disclosure,Omen (feat. Sam Smith),6,5,4,,,,
12,down,Finding Hope,3:00 Am,8,2,4,,,,
13,down,Disclosure,Magnets (feat. Lorde),10,7,4,,,,
14,down,Doubletap,ลืม (feat. หนึ่ง ETC.),11,9,4,,,,
15,down,Owl City,Vanilla Twilight,13,10,4,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),37,12,3,,,,
17,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,9,4,,,,
18,down,Disclosure,Latch (feat. Sam Smith),14,9,4,,,,
19,down,แร็พอีสาน,แค่โสด (feat. PPP),15,9,3,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],16,12,4,,,,
21,down,SHAUN,Way Back Home (Advanced Remix),19,4,4,,,,
22,up,OMfG,Hello,39,14,3,,,,
23,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],17,17,4,,,,
24,up,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,4,,,,
25,down,M83,Midnight City,20,8,4,,,,
26,up,Years & Years,King (Acoustic),42,24,3,,,,
27,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,21,15,4,,,,
28,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),22,18,4,,,,
29,down,Clean Bandit,Stronger,25,20,4,,,,
30,down,Girls' Generation,Catch Me If You Can,27,27,4,,,,
31,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,22,4,,,,
32,up,Kina,Get You the Moon (feat. Snøw),34,7,4,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,20,3,,,,
34,up,Perfume,FLASH,35,33,4,,,,
35,up,Shaun,Lunisolar,46,12,3,,,,
36,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),31,23,4,,,,
37,down,Years & Years,Desire (Gryffin Remix),33,26,4,,,,
38,down,Kim Jae Joong,Kiss B,36,24,4,,,,
39,up,Marshmello,Summer,50,15,4,,,,
40,up,Basenji,Can't Get Enough,45,37,4,,,,
41,up,SHAUN,야행성,90,41,3,,,,
42,down,Porter Robinson & Madeon,Shelter,28,2,4,,,,
43,up,YMCK × STAMP,Game Over,93,43,3,,,,
44,up,Timethai,มาได้จังหวะ (In Time),54,32,4,,,,
45,up,Jai Wolf,Indian Summer,57,36,4,,,,
46,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],43,33,4,,,,
47,up,Boom Boom Cash,Keep Going,87,47,2,,,,
48,up,Shura,Touch,79,40,4,,,,
49,up,Cashmere Cat,Quit (feat. Ariana Grande),59,38,4,,,,
50,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,47,3,,,,
51,-,Cashmere Cat,Adore (feat. Ariana Grande),-,51,2,,,,
52,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],94,48,4,,,,
53,up,きゃりーぱみゅぱみゅ,CANDY CANDY,95,34,4,,,,
54,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),99,54,4,,,,
55,-,Finding Hope,Love,-,48,1,,,,
56,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,3,,,,
57,-,M83,Wait,-,45,3,,,,
58,up,Illenium,Fractures (feat. Nevve),58,35,4,,,,
59,-,Perfume,再生,-,22,1,,,,
60,-,M.I.A.,Paper Planes,-,36,3,,,,
61,-,Petit Biscuit,Sunset Lover,-,42,1,,,,
62,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,51,3,,,,
63,-,Perfume,Tokyo Girl (Remastered),-,63,3,,,,
64,-,Sineself,Don't Worry (feat. FANG),-,64,2,,,,
65,down,Finding Hope,Daydream,47,16,4,,,,
66,down,Boom Boom Cash,No Way (feat. Thaitanium),51,18,4,,,,
67,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),70,25,4,,,,
68,-,Siion,Late Night (feat. Hoody),-,68,1,,,,
69,-,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),-,69,2,,,,
70,up,ADOY,Wonder,92,49,2,,,,
71,-,[.que],Decide,-,71,1,,,,
72,-,Elohim,Hallucinating (Gigamesh Remix),-,72,1,,,,
73,-,NEFFEX,Tonight,-,73,1,,,,
74,-,ChilledCow,Relaxing Summer,-,74,1,,,,
75,-,ChilledCow,Lofi Aesthetic,-,75,1,,,,
76,-,Lambda,Hold On Tight (Wehbba Remix),-,76,1,,,,
77,down,Years & Years,Shine,48,21,2,,,,
78,-,DCNXTR,Summer Rain,-,76,1,,,,
79,-,X0809,Ho,-,79,1,,,,
80,-,V.R.P,ปาว ปาว (Shout),-,63,1,,,,
81,-,Kids Superstars,Baby Shark (Pink Club Remix),-,76,1,,,,
82,-,David Scott,Aurora,-,82,1,,,,
83,-,Living Room,Travelling & Learning,-,83,1,,,,
84,-,Rhye,Please (Jeff Samuel Remix),-,84,1,,,,
85,-,Cashmere Cat,Wild Love (feat. The Weeknd & Francis and the Lights),-,85,1,,,,
86,-,Rhye,Feel Your Weight (Poolside Remix),-,86,1,,,,
87,-,Polo & Pan,Gengis (Asa Moto Remix),-,87,1,,,,
88,-,Hidden Spheres,Waiting,-,88,1,,,,
89,-,Joshua Puerta,Blackbass,-,89,1,,,,
90,down,CG5,Absolutely Anything (feat. Or3o),44,4,4,,,,
91,-,cyndi seui,Zero Polis (feat. Yuria Tsugawa),-,91,1,,,,
92,-,Romare,Ray's Foot,-,92,1,,,,
93,up,EDM,Edm Party,100,34,4,,,,
94,down,80KIDZ,Always On My Way (feat. Na Polycat),23,23,3,,,,
95,down,Boom Boom Cash,One Life,24,10,4,,,,
96,-,Chet Faker,Talk Is Cheap,-,94,1,,,,
97,down,SILENT POETS,Almost Nothing (feat. Okay Kaya),72,72,2,,,,
98,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],89,22,3,,,,
99,-,David Guetta,Sexy Bitch (feat. Akon),-,84,1,,,,
100,-,Years & Years,Eyes Shut,-,100,1,,,,
