Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,79,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,79,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,5,1,79,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,75,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,75,,,,
6,down,Deepshower,HIGHER (feat. JB),4,4,72,,,,
7,down,Porter Robinson & Madeon,Shelter,6,2,79,,,,
8,up,Owl City,Fireflies,8,3,79,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,71,,,,
10,down,Finding Hope,3:00 Am,7,2,79,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,5,79,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,7,79,,,,
13,up,Boom Boom Cash,One Life,14,10,69,,,,
14,down,Marian Hill,Down,12,10,57,,,,
15,up,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,76,,,,
16,up,Disclosure,Latch (feat. Sam Smith),17,9,79,,,,
17,down,Owl City,Vanilla Twilight,13,10,79,,,,
18,up,แร็พอีสาน,แค่โสด (feat. PPP),18,9,68,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),19,12,73,,,,
20,up,Boom Boom Cash,Drink and Drunk,22,13,67,,,,
21,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,9,72,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,12,78,,,,
23,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],23,17,70,,,,
24,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),26,20,77,,,,
25,up,SHAUN,Way Back Home (Advanced Remix),25,4,79,,,,
26,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,74,,,,
27,up,Marshmello,Summer,28,15,75,,,,
28,up,Jessica Jay,Broken Hearted Woman (Radio Edit),29,16,76,,,,
29,up,Boom Boom Cash,Blur Blur,30,18,74,,,,
30,up,Boom Boom Cash,No Way (feat. Thaitanium),33,18,70,,,,
31,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,18,72,,,,
32,up,M83,Midnight City,35,8,79,,,,
33,up,Clean Bandit,Stronger,36,20,79,,,,
34,up,Kina,Get You the Moon (feat. Snøw),37,7,74,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),40,29,42,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,22,75,,,,
37,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),38,1,47,,,,
38,up,Girls' Generation,Catch Me If You Can,41,27,79,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,20,74,,,,
40,down,Flume,Never Be Like You (feat. Kai),39,3,25,,,,
41,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,45,28,75,,,,
42,up,Timethai,มาได้จังหวะ (In Time),55,32,73,,,,
