Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chillos,Darari Sped Up,-,1,1,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,123,,,,
3,up,Huỳnh Hữu Khang,Kimi No Toriko,9,1,42,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,6,1,123,,,,
5,down,Porter Robinson & Madeon,Shelter,2,2,122,,,,
6,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),3,1,91,,,,
7,down,Owl City,Fireflies,4,3,123,,,,
8,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),5,4,111,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,5,123,,,,
10,-,宇桐非 & BEAUZ,Reach The Sky (Chinese Version),-,10,1,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,1,117,,,,
12,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,1,45,,,,
13,down,Disclosure,Magnets (feat. Lorde),10,7,123,,,,
14,down,Disclosure,Latch (feat. Sam Smith),11,9,123,,,,
15,down,Boom Boom Cash,One Life,13,10,106,,,,
16,down,ITZY,Not Shy,7,5,5,46,2020-08-23,34,2020-08-30
17,down,Doubletap,ลืม (feat. หนึ่ง ETC.),14,9,117,,,,
18,down,Owl City,Vanilla Twilight,15,10,123,,,,
19,down,Marian Hill,Down,16,10,101,,,,
20,down,แร็พอีสาน,แค่โสด (feat. PPP),17,9,109,,,,
21,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,9,111,,,,
22,down,LAY & Alan Walker,Sheep (Alan Walker Relift),19,12,115,,,,
23,down,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,122,,,,
24,down,Boom Boom Cash,Drink and Drunk,21,13,108,,,,
25,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],22,17,109,,,,
26,down,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,105,,,,
27,down,SHAUN,Way Back Home (Advanced Remix),24,4,118,,,,
28,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),25,20,121,,,,
29,up,HONNE,la la la that’s how it goes,39,1,56,,,,
30,down,Marshmello,Summer,27,15,116,,,,
31,down,Boom Boom Cash,Blur Blur,29,18,117,,,,
32,down,Jessica Jay,Broken Hearted Woman (Radio Edit),28,16,116,,,,
33,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,15,113,,,,
34,down,Boom Boom Cash,No Way (feat. Thaitanium),26,18,111,,,,
35,down,M83,Midnight City,31,8,123,,,,
36,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,115,,,,
37,up,Happy Birthday,Happy Birthday (Disco Version),67,10,46,,,,
38,down,M.I.A.,Bad Girls,34,29,77,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),49,1,71,99,2020-10-11,61,2020-11-01
40,down,Kina,Get You the Moon (feat. Snøw),33,7,106,,,,
41,down,Clean Bandit,Stronger,37,20,123,,,,
42,down,Duke Dumont,Ocean Drive (Extended Mix),38,29,86,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],78,20,114,,,,
44,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,23,110,,,,
45,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],40,32,20,,,,
46,down,Girls' Generation,Catch Me If You Can,42,27,123,,,,
47,down,Marian Hill,Got It,41,22,78,,,,
48,down,Flume,Never Be Like You (feat. Kai),44,3,69,,,,
49,down,Kiesza,Hideaway,43,35,33,,,,
50,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,45,28,119,,,,
51,down,Perfume,FLASH,46,33,123,,,,
52,down,June One Kim & KRYSTAL,I Don't Wanna Love You,47,38,26,,,,
53,-,宇桐非 & BEAUZ,Reach The Sky (English Version),-,53,1,,,,
54,down,Years & Years,Desire (Gryffin Remix),48,26,123,,,,
55,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",51,29,120,,,,
56,down,Flume,Say It (feat. Tove Lo),50,39,97,,,,
57,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],58,22,45,,,,
58,down,Kim Jae Joong,Kiss B,52,24,118,,,,
59,down,Boom Boom Cash,Come and Get Me,56,29,119,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,109,,,,
61,down,Shaun,Lunisolar,57,12,106,,,,
62,-,"Coopex, Lunis & Godmode",Let You Down (feat. Feather) [Cover],-,62,1,,,,
63,-,Natasha Kitty Katt,Edgarrr!,-,63,1,,,,
64,-,HVOB,Clap Eyes,-,64,1,,,,
65,-,Portland,Deezy Daisy (Oxford Remix),-,65,1,,,,
66,down,Stray Kids,CHEESE,60,43,5,,,,
67,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Flyboy Chillmix),-,67,1,,,,
68,-,Moby & Efdemin,Porcelain (feat. Jim James) [Efdemin Dub],-,68,1,,,,
69,-,George Kelly,Off to an Island (HP Vince Remix) [feat. Idra Kayne & BnC],-,69,1,,,,
70,-,8-Bit Misfits,Pink + White,-,70,1,,,,
71,-,Birdee & FRENCH TOAST,It's Important,-,71,1,,,,
72,-,floopy & Tiny Waves,Traveler's Tune,-,72,1,,,,
73,-,San Holo,I Still See Your Face,-,32,72,,,,
74,-,George Kelly,Disco Joint,-,74,1,,,,
75,-,VincentIulian,Fixfue,-,75,1,,,,
76,-,Rubin Steiner,More Bongos (Yuksek Edit),-,76,1,,,,
77,-,Fede Lng & Mojeaux,Prove Yourself,-,77,1,,,,
78,-,Hozho,For Better or Worse (feat. Lily Und Wolf),-,78,1,,,,
79,-,Greg Beato,El Man Ese,-,79,1,,,,
80,-,I AM CAPTAIN24,Analasts of Level (Demo),-,80,1,,,,
81,-,Get A Room!,The Other Day (feat. C.A.R.),-,81,1,,,,
82,-,Jean-Michel Jarre & Jonas Rathsman,DON'T LOOK BACK (movement 9) [Jonas Rathsman Remix],-,82,1,,,,
83,-,Alex Font,Phase One,-,83,1,,,,
84,down,Cosmo's Midnight & Ruel,Down for You,75,4,57,,,,
85,-,Alex Font,Deeper Vibes,-,85,1,,,,
86,-,Møme & Bondax,Sail Away (Bondax Remix),-,86,1,,,,
87,-,Weekend Affair,Sécheresse,-,87,1,,,,
88,-,sh4m4n1sm,Invisible Muscle,-,88,1,,,,
89,-,Yuksek,Make It Easy (feat. Monika) [Fire Autoremix],-,89,1,,,,
90,-,Get A Room!,Plano,-,90,1,,,,
91,-,Yuksek & Juveniles,Partyfine,-,91,1,,,,
92,down,DCNXTR,P./Again,59,30,116,,,,
93,down,Basenji,Can't Get Enough,61,37,98,,,,
94,down,Timethai,มาได้จังหวะ (In Time),62,32,112,,,,
95,-,NEFFEX,Grateful,-,40,66,,,,
96,-,Martin Arteta,Past Lives,-,3,20,,,,
