Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,5,1,2,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,125,,,,
3,up,SHAUN,Way Back Home,4,1,123,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,111,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,47,,,,
6,up,Deepshower,HIGHER (feat. JB),10,4,112,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,15,1,125,,,,
8,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,93,,,,
9,down,Owl City,Fireflies,8,3,125,,,,
10,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,113,,,,
11,up,ITZY,Not Shy,13,5,7,46,2020-08-23,34,2020-08-30
12,up,Finding Hope,3:00 Am,16,2,119,,,,
13,down,Disclosure,Omen (feat. Sam Smith),11,5,125,,,,
14,down,Huỳnh Hữu Khang,Kimi No Toriko,2,1,44,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,119,,,,
16,down,Disclosure,Magnets (feat. Lorde),14,7,125,,,,
17,-,Liu,Ringtone Drop (Radio Edit),-,5,1,,,,
18,up,Disclosure,Latch (feat. Sam Smith),18,9,125,,,,
19,down,Boom Boom Cash,One Life,17,10,108,,,,
20,up,แร็พอีสาน,แค่โสด (feat. PPP),20,9,111,,,,
21,down,Doubletap,ลืม (feat. หนึ่ง ETC.),19,9,119,,,,
22,down,Owl City,Vanilla Twilight,21,10,125,,,,
23,down,Marian Hill,Down,22,10,103,,,,
24,down,LAY & Alan Walker,Sheep (Alan Walker Relift),23,12,117,,,,
25,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,9,113,,,,
26,down,HYO,Sober (feat. Ummet Ozcan) [English Version],24,12,124,,,,
27,down,Boom Boom Cash,Drink and Drunk,25,13,110,,,,
28,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],26,17,111,,,,
29,-,Liquid Soul,Revolution (Future Frequency Remix),-,2,1,,,,
30,down,SHAUN,Way Back Home (Advanced Remix),27,4,120,,,,
31,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),28,20,123,,,,
32,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,15,115,,,,
33,down,Marshmello,Summer,29,15,118,,,,
34,down,Boom Boom Cash,Blur Blur,30,18,119,,,,
35,up,Boom Boom Cash,No Way (feat. Thaitanium),48,18,113,,,,
36,down,M83,Midnight City,32,8,125,,,,
37,up,Jessica Jay,Broken Hearted Woman (Radio Edit),53,16,118,,,,
38,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,18,117,,,,
39,down,M.I.A.,Bad Girls,34,29,79,,,,
40,down,Clean Bandit,Stronger,35,20,125,,,,
41,up,Kina,Get You the Moon (feat. Snøw),61,7,108,,,,
42,up,Happy Birthday,Happy Birthday (Disco Version),63,10,48,,,,
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,1,73,99,2020-10-11,61,2020-11-01
44,up,Stray Kids,CHEESE,44,43,7,,,,
45,down,Duke Dumont,Ocean Drive (Extended Mix),37,29,88,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,20,116,,,,
47,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],40,32,22,,,,
48,down,Girls' Generation,Catch Me If You Can,43,27,125,,,,
49,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,22,112,,,,
50,down,Marian Hill,Got It,45,22,80,,,,
51,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),46,23,112,,,,
52,down,Flume,Never Be Like You (feat. Kai),49,3,71,,,,
53,down,Kiesza,Hideaway,50,35,35,,,,
54,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,51,28,121,,,,
55,down,Perfume,FLASH,52,33,125,,,,
56,down,June One Kim & KRYSTAL,I Don't Wanna Love You,54,38,28,,,,
57,down,Years & Years,Desire (Gryffin Remix),55,26,125,,,,
58,down,Years & Years,Shine,42,21,90,,,,
59,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",56,29,122,,,,
60,down,Kim Jae Joong,Kiss B,58,24,120,,,,
61,down,Boom Boom Cash,Come and Get Me,59,29,121,,,,
62,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),64,25,115,,,,
63,up,Flume,Say It (feat. Tove Lo),66,39,99,,,,
64,up,Shaun,Lunisolar,65,12,108,,,,
65,down,HONNE,la la la that’s how it goes,41,1,58,,,,
66,-,Eric Faria & Mr.Kris,Kiss Me,-,66,1,,,,
67,-,LBMR,Into the Groove (Extended Version),-,67,1,,,,
68,-,ThefunfactoryRMX,แว๊นแว๊น,-,68,1,,,,
69,-,Benny Benassi Presents The Biz,Satisfaction,-,69,1,,,,
70,-,Laur,Seclusion (feat. Sennzai),-,70,1,,,,
71,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,71,1,,,,
72,-,junior state,Shelter,-,72,1,,,,
73,-,WOLFGANG,PANTE TING TING,-,73,1,,,,
74,-,Planningtorock,Drama Darling (Chanel Show Version),-,74,1,,,,
75,down,Years & Years,King (Acoustic),47,24,85,,,,
76,down,Disclosure,Latch (Live),60,9,81,,,,
77,-,Cosmo's Midnight & Ruel,Down for You,-,4,58,,,,
78,up,Shura,2Shy,78,41,101,,,,
79,-,Finding Hope,Love,-,48,39,,,,
80,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],72,22,47,,,,
81,down,DCNXTR,P./Again,79,30,118,,,,
82,down,Porter Robinson & Madeon,Shelter,39,2,124,,,,
