Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,69,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,66,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,69,,,,
4,-,IMLAY,Too Good (feat. CHENLE),-,4,1,,,,
5,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),37,1,37,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,9,1,69,,,,
7,down,Porter Robinson & Madeon,Shelter,6,2,69,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,62,,,,
9,down,Owl City,Fireflies,7,3,69,,,,
10,up,Disclosure,Omen (feat. Sam Smith),11,5,69,,,,
11,down,Finding Hope,3:00 Am,10,2,69,,,,
12,-,WEI,breathing,-,1,1,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,7,69,,,,
14,-,ElyOtto,SugarCrash!,-,7,1,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,65,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,9,69,,,,
17,down,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,66,,,,
18,down,Marian Hill,Down,15,10,47,,,,
19,down,Owl City,Vanilla Twilight,18,10,69,,,,
20,down,Boom Boom Cash,One Life,19,10,59,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,64,,,,
22,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,68,,,,
23,up,Boom Boom Cash,Drink and Drunk,23,13,57,,,,
24,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,9,64,,,,
25,up,Timethai,แฟนพันธุ์ท้อ (Spy),25,14,57,,,,
26,up,SHAUN,Way Back Home (Advanced Remix),27,4,69,,,,
27,up,Years & Years,Shine,28,21,51,,,,
28,up,Marshmello,Summer,30,15,65,,,,
29,up,Boom Boom Cash,Blur Blur,31,18,64,,,,
30,up,Years & Years,King (Acoustic),32,24,50,,,,
31,up,Boom Boom Cash,No Way (feat. Thaitanium),34,18,60,,,,
32,up,Jessica Jay,Broken Hearted Woman (Radio Edit),38,16,66,,,,
33,up,M83,Midnight City,36,8,69,,,,
34,up,Clean Bandit,Stronger,43,20,69,,,,
35,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,1,28,99,2020-10-11,61,2020-11-01
36,up,Duke Dumont,Ocean Drive (Extended Mix),42,29,33,,,,
37,up,Girls' Generation,Catch Me If You Can,47,27,69,,,,
38,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),39,20,67,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,20,66,,,,
40,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,49,28,65,,,,
41,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),51,23,58,,,,
42,-,Disclosure,Latch (Live),-,9,50,,,,
43,down,A-YEON,Like It's Summer,2,2,5,,,,
44,up,Petit Biscuit,Sunset Lover,64,42,39,,,,
45,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,22,65,,,,
46,up,Boom Boom Cash,Come and Get Me,61,29,65,,,,
47,up,Years & Years,Desire (Gryffin Remix),57,26,69,,,,
48,up,Perfume,FLASH,58,33,69,,,,
49,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",59,29,68,,,,
50,up,Flume,Say It (feat. Tove Lo),56,39,43,,,,
51,down,Clean Bandit,Higher (feat. iann dior),33,1,5,,,,
52,up,Shura,2Shy,62,41,56,,,,
53,up,Flume,Never Be Like You (feat. Kai),65,3,15,,,,
54,up,DCNXTR,P./Again,66,30,62,,,,
55,up,NEFFEX,Destiny,75,30,38,,,,
56,up,Basenji,Can't Get Enough,67,37,44,,,,
57,up,Timethai,มาได้จังหวะ (In Time),70,32,63,,,,
58,up,Cashmere Cat,Quit (feat. Ariana Grande),89,38,67,,,,
59,up,Boom Boom Cash,Clean food (feat. Fukking Hero),71,33,55,,,,
60,up,SHAUN,야행성,72,41,62,,,,
61,down,hololive IDOL PROJECT,BLUE CLAPPER,40,1,10,,,,
62,up,Shura,Touch,73,40,67,,,,
63,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],74,33,66,,,,
64,up,M.I.A.,Paper Planes,76,36,56,,,,
65,up,DJ Hero,Just Blow,77,47,63,,,,
66,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,21,1,,,,
67,up,きゃりーぱみゅぱみゅ,CANDY CANDY,78,34,62,,,,
68,down,NEFFEX,Grateful,48,40,39,,,,
69,up,f(x),Sorry (Dear. Daddy),79,36,62,,,,
70,up,YMCK × STAMP,Game Over,80,43,63,,,,
71,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],81,48,62,,,,
72,down,TheFatRat,Never Be Alone,68,47,25,,,,
73,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),69,36,50,,,,
74,up,M83,Wait,82,45,58,,,,
75,up,My Buddy Mike,Hollow (feat. Sabelle),83,39,53,,,,
76,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),84,54,61,,,,
77,-,Illenium,Fractures (feat. Nevve),-,35,49,,,,
78,-,Mili,Iron Lotus,-,66,1,,,,
79,-,San Holo,I Still See Your Face,-,32,45,,,,
80,down,Marian Hill,Got It,50,22,24,,,,
81,down,Shaun,Lunisolar,63,12,55,,,,
82,-,Satin Jackets & Panama,Back to Me,-,82,1,,,,
83,-,untrusted & sAmI,The a Team,-,83,1,,,,
84,down,hololive IDOL PROJECT,Suspect,20,15,5,,,,
85,-,Lilypichu,Dreamy Night,-,85,1,,,,
86,-,The Catacombs,Tmrw,-,86,1,,,,
87,up,The Bird and the Bee,How Deep Is Your Love,88,38,38,,,,
88,-,Ooyy,For the Record (feat. HDBeenDope) [Ooyy Remix],-,88,1,,,,
89,-,Acn8,If the World Was Ending,-,89,1,,,,
90,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",96,47,42,,,,
91,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,100,51,35,,,,
92,down,Serhat Durmus,Hislerim (feat. Zerrin),91,37,9,,,,
93,up,HONNE,no song without you,98,3,22,,,,
94,down,Cosmo's Midnight & Ruel,Down for You,93,4,39,,,,
95,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,34,,,,
96,-,M.I.A.,Bad Girls,-,29,47,,,,
97,-,HONNE,la la la that’s how it goes,-,1,19,,,,
98,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,98,1,,,,
99,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,68,9,,,,
100,-,Perfume,Tokyo Girl (Remastered),-,63,35,,,,
