Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huỳnh Hữu Khang,Kimi No Toriko,1,1,36,,,,
2,up,SHAUN,Way Back Home,2,1,117,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,117,,,,
4,up,Deepshower,HIGHER (feat. JB),5,4,107,,,,
5,down,Porter Robinson & Madeon,Shelter,4,2,116,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,8,1,117,,,,
7,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),13,1,85,,,,
8,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),6,4,105,,,,
9,up,Finding Hope,3:00 Am,9,2,113,,,,
10,down,Owl City,Fireflies,7,3,117,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,5,117,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,111,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,7,117,,,,
14,up,Boom Boom Cash,One Life,14,10,102,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,9,117,,,,
16,up,Doubletap,ลืม (feat. หนึ่ง ETC.),17,9,112,,,,
17,down,Owl City,Vanilla Twilight,15,10,117,,,,
18,up,Marian Hill,Down,18,10,95,,,,
19,up,แร็พอีสาน,แค่โสด (feat. PPP),19,9,103,,,,
20,up,LAY & Alan Walker,Sheep (Alan Walker Relift),29,12,109,,,,
21,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,107,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,116,,,,
23,down,Boom Boom Cash,Drink and Drunk,21,13,102,,,,
24,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],22,17,103,,,,
25,down,SHAUN,Way Back Home (Advanced Remix),24,4,112,,,,
26,down,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,99,,,,
27,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),37,1,39,,,,
28,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,15,107,,,,
29,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),25,20,115,,,,
30,down,Boom Boom Cash,Blur Blur,27,18,111,,,,
31,up,M83,Midnight City,31,8,117,,,,
32,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,110,,,,
33,down,Boom Boom Cash,No Way (feat. Thaitanium),30,18,105,,,,
34,down,Jessica Jay,Broken Hearted Woman (Radio Edit),33,16,112,,,,
35,down,HONNE,la la la that’s how it goes,26,1,50,,,,
36,down,Marian Hill,Got It,34,22,72,,,,
37,up,Duke Dumont,Ocean Drive (Extended Mix),38,29,80,,,,
38,up,HONNE,free love,63,6,37,,,,
39,down,Clean Bandit,Stronger,35,20,117,,,,
40,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],41,32,14,,,,
41,down,Kina,Get You the Moon (feat. Snøw),36,7,100,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,20,108,,,,
43,down,Girls' Generation,Catch Me If You Can,42,27,117,,,,
44,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,22,107,,,,
45,down,Kiesza,Hideaway,43,35,27,,,,
46,down,Flume,Never Be Like You (feat. Kai),44,3,63,,,,
47,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),45,23,104,,,,
48,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,47,28,113,,,,
49,down,Perfume,FLASH,48,33,117,,,,
50,down,June One Kim & KRYSTAL,I Don't Wanna Love You,49,38,20,,,,
51,down,Years & Years,Desire (Gryffin Remix),50,26,117,,,,
52,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",51,29,114,,,,
53,-,Double Noize & NAHSYK,Forbidden Hills (Hi3ND & Tony Oat Remix),-,53,1,,,,
54,down,Kim Jae Joong,Kiss B,52,24,112,,,,
55,down,Boom Boom Cash,Come and Get Me,53,29,113,,,,
56,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,25,110,,,,
57,down,Shaun,Lunisolar,56,12,100,,,,
58,down,Flume,Say It (feat. Tove Lo),57,39,91,,,,
59,down,Shura,2Shy,58,41,96,,,,
60,down,DCNXTR,P./Again,59,30,110,,,,
61,up,Happy Birthday,Happy Birthday (Disco Version),64,10,40,,,,
62,down,Basenji,Can't Get Enough,60,37,92,,,,
63,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],71,22,41,,,,
64,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,35,12,,,,
65,-,M83,Wait,-,45,83,,,,
66,-,80KIDZ & AAAMYYY,Magic,-,66,1,,,,
67,-,Bass Knockin',Neon,-,67,1,,,,
68,-,Neon X,"Ryu Theme (From ""Street Fighter 2"") [Remix]",-,68,1,,,,
69,-,Klevi,Last One to Die (feat. Equinox),-,69,1,,,,
70,-,"KOAN Sound, Gemini, Culprate & Asa",Beyond the Shadows,-,70,1,,,,
71,up,HONNE,no song without you,75,3,39,,,,
72,down,AyaFubuMi,Onikemodance,46,46,3,,,,
73,down,Cashmere Cat,Quit (feat. Ariana Grande),61,38,111,,,,
74,down,M.I.A.,Bad Girls,39,29,72,,,,
