Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,122,,,,
2,up,Porter Robinson & Madeon,Shelter,2,2,121,,,,
3,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),4,1,90,,,,
4,down,Owl City,Fireflies,3,3,122,,,,
5,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),5,4,110,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,14,1,122,,,,
7,down,ITZY,Not Shy,6,5,4,46,2020-08-23,34,2020-08-30
8,up,Disclosure,Omen (feat. Sam Smith),8,5,122,,,,
9,down,Huỳnh Hữu Khang,Kimi No Toriko,7,1,41,,,,
10,up,Disclosure,Magnets (feat. Lorde),10,7,122,,,,
11,up,Disclosure,Latch (feat. Sam Smith),12,9,122,,,,
12,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),29,1,44,,,,
13,up,Boom Boom Cash,One Life,34,10,105,,,,
14,down,Doubletap,ลืม (feat. หนึ่ง ETC.),11,9,116,,,,
15,down,Owl City,Vanilla Twilight,13,10,122,,,,
16,down,Marian Hill,Down,15,10,100,,,,
17,down,แร็พอีสาน,แค่โสด (feat. PPP),16,9,108,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),47,9,110,,,,
19,down,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,114,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,121,,,,
21,down,Boom Boom Cash,Drink and Drunk,20,13,107,,,,
22,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],22,17,108,,,,
23,up,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,104,,,,
24,down,SHAUN,Way Back Home (Advanced Remix),21,4,117,,,,
25,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),25,20,120,,,,
26,up,Boom Boom Cash,No Way (feat. Thaitanium),28,18,110,,,,
27,down,Marshmello,Summer,26,15,115,,,,
28,up,Jessica Jay,Broken Hearted Woman (Radio Edit),64,16,115,,,,
29,down,Boom Boom Cash,Blur Blur,27,18,116,,,,
30,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,60,15,112,,,,
31,down,M83,Midnight City,30,8,122,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,114,,,,
33,up,Kina,Get You the Moon (feat. Snøw),37,7,105,,,,
34,down,M.I.A.,Bad Girls,33,29,76,,,,
35,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,23,109,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),54,1,116,,,,
37,down,Clean Bandit,Stronger,35,20,122,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),38,29,85,,,,
39,up,HONNE,la la la that’s how it goes,49,1,55,,,,
40,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],39,32,19,,,,
41,up,Marian Hill,Got It,50,22,77,,,,
42,down,Girls' Generation,Catch Me If You Can,41,27,122,,,,
43,down,Kiesza,Hideaway,42,35,32,,,,
44,down,Flume,Never Be Like You (feat. Kai),36,3,68,,,,
45,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,43,28,118,,,,
46,down,Perfume,FLASH,44,33,122,,,,
47,down,June One Kim & KRYSTAL,I Don't Wanna Love You,46,38,25,,,,
48,up,Years & Years,Desire (Gryffin Remix),48,26,122,,,,
49,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,70,99,2020-10-11,61,2020-11-01
50,up,Flume,Say It (feat. Tove Lo),58,39,96,,,,
51,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",51,29,119,,,,
52,up,Kim Jae Joong,Kiss B,52,24,117,,,,
53,-,Invasion from Mars,Tomorrowland,-,53,1,,,,
54,-,Vasil Garvanliev,Here I Stand (Tony Moran & Erick Ibiza New York Remix),-,54,1,,,,
55,-,RÜFÜS DU SOL,Next to Me,-,55,1,,,,
56,down,Boom Boom Cash,Come and Get Me,53,29,118,,,,
57,up,Shaun,Lunisolar,57,12,105,,,,
58,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],63,22,44,,,,
59,up,DCNXTR,P./Again,66,30,115,,,,
60,up,Stray Kids,CHEESE,65,43,4,,,,
61,up,Basenji,Can't Get Enough,61,37,97,,,,
62,up,Timethai,มาได้จังหวะ (In Time),62,32,111,,,,
63,-,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",-,63,1,,,,
64,-,8 Bit Universe,Good 4 U (8 Bit Version),-,64,1,,,,
65,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Forest Birds Chirping,-,65,1,,,,
66,-,Crayon,Give You Up (Darius Remix),-,66,1,,,,
67,up,Happy Birthday,Happy Birthday (Disco Version),70,10,45,,,,
68,up,Stray Kids,Hellevator,75,25,2,,,,
69,-,Yuksek,Showbiz (feat. Villa) [Purple Disco Machine Edit],-,69,1,,,,
70,-,Citizen Shade,Olivia Wilde,-,70,1,,,,
71,-,Tyler Rohn & Dave Cappa,Gravity,-,71,1,,,,
72,-,Georges Chatelain & Getaroom,Mandrake,-,72,1,,,,
73,-,Polocorp,Particules particulières,-,73,1,,,,
74,-,AZUR,Hundred and Five,-,74,1,,,,
75,-,Cosmo's Midnight & Ruel,Down for You,-,4,56,,,,
76,down,HONNE,free love,59,6,42,,,,
77,down,Happy Birthday,Happy Birthday (Video Game Version),17,17,3,,,,
78,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,20,113,,,,
79,down,Cashmere Cat,Quit (feat. Ariana Grande),67,38,116,,,,
80,-,The Living Tombstone,Five Nights at Freddy's,-,46,20,,,,
81,down,Boom Boom Cash,Clean food (feat. Fukking Hero),72,33,97,,,,
82,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,21,5,,,,
83,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,42,,,,
