Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,3,1,31,,,,
2,down,HateBerry,Airplane Mode,1,1,29,,,,
3,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),4,2,5,,,,
4,down,HateBerry,Little Journey,2,1,32,,,,
5,up,HateBerry,Where Did You Go,6,3,24,,,,
6,up,HateBerry,Rolling Stones,7,4,19,,,,
7,up,SHAUN,Way Back Home,8,1,216,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,231,,,,
9,up,Stray Kids,MANIAC,11,1,105,,,,
10,up,HateBerry,Let Me Be,15,6,25,,,,
11,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),12,1,195,,,,
12,down,Kyary Pamyu Pamyu,Ponponpon,5,1,228,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,209,,,,
14,up,Doubletap,ลืม (feat. หนึ่ง ETC.),18,9,223,,,,
15,up,แร็พอีสาน,แค่โสด (feat. PPP),35,9,211,,,,
16,up,Boom Boom Cash,One Life,37,10,206,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,9,203,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,230,,,,
19,up,Martin Arteta,Past Lives,23,3,113,,,,
20,up,Boom Boom Cash,Drink and Drunk,40,13,212,,,,
21,up,SHAUN,Way Back Home (Advanced Remix),41,4,218,,,,
22,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,24,1,56,,,,
23,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,218,,,,
24,up,Boom Boom Cash,Blur Blur,28,18,219,,,,
25,up,Boom Boom Cash,No Way (feat. Thaitanium),29,18,214,,,,
26,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,18,219,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,20,214,,,,
28,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,171,99,2020-10-11,61,2020-11-01
29,up,Kina,Get You the Moon (feat. Snøw),34,7,200,,,,
30,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,14,1,48,,,,
31,up,Clean Bandit,Stronger,36,20,230,,,,
32,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),44,23,213,,,,
33,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),42,20,222,,,,
34,down,Timethai,แฟนพันธุ์ท้อ (Spy),21,14,198,,,,
35,-,Kim Jae Joong,Kiss B,-,24,220,,,,
36,up,HONNE,la la la that’s how it goes,69,1,149,,,,
37,down,Happy Birthday,Happy Birthday (Disco Version),31,10,145,,,,
38,up,Kirby HateBerry,Different,38,1,4,,,,
39,down,Jessica Jay,Broken Hearted Woman (Radio Edit),25,16,213,,,,
40,up,Owl City,Fireflies,74,3,198,,,,
41,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),16,1,149,,,,
42,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,42,1,,,,
43,up,HateBerry,Dead Weight,66,7,19,,,,
44,-,SHAUN,야행성,-,41,118,,,,
45,-,HateBerry,Take Me,-,10,17,,,,
46,down,Marshmello,Summer,26,15,217,,,,
47,-,アリスシャッハと魔法の楽団,フライブルクとエンドロウル (Extended ver.),-,47,1,,,,
48,-,Ryuichi Sakamoto,Opening Theme,-,48,1,,,,
49,-,"Natural Sample Makers, Nature Recordings & Natural Sound Makers",Calming Bird,-,49,1,,,,
50,-,Aega,BANKAI,-,50,1,,,,
51,down,Liu,Ringtone Drop (Radio Edit),50,5,18,,,,
52,-,Lé Mon & Kid City,The Lonesome Dove (Sleepy Edit),-,52,1,,,,
53,-,Trance,Trance 2015 (Trance),-,53,1,,,,
54,-,Jungle Fire,La Kossa (Snake in da Bronx Dub),-,54,1,,,,
55,-,Trance,Minimal (Trance),-,55,1,,,,
56,-,Parallels,Dry Blood,-,56,1,,,,
57,-,Techno Bros,Come to the Dance Floor (feat. Akhona),-,57,1,,,,
58,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,210,,,,
59,-,HOYO-MiX & 黄龄,TruE,-,1,51,,,,
60,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),13,4,208,,,,
61,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,222,,,,
62,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,205,,,,
63,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,22,208,,,,
64,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,117,,,,
