Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,114,,,,
2,down,Huỳnh Hữu Khang,Kimi No Toriko,1,1,33,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,103,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,114,,,,
5,up,Porter Robinson & Madeon,Shelter,5,2,113,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,82,,,,
7,up,Owl City,Fireflies,7,3,114,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,102,,,,
9,up,Finding Hope,3:00 Am,9,2,110,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,5,114,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,108,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,7,114,,,,
13,up,Kyary Pamyu Pamyu,Ponponpon,15,1,114,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,9,114,,,,
15,up,Marian Hill,Down,17,10,92,,,,
16,down,Boom Boom Cash,One Life,14,10,99,,,,
17,down,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,109,,,,
18,up,Owl City,Vanilla Twilight,18,10,114,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,106,,,,
20,down,แร็พอีสาน,แค่โสด (feat. PPP),19,9,100,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,9,105,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,12,113,,,,
23,down,Boom Boom Cash,Drink and Drunk,22,13,99,,,,
24,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],23,17,100,,,,
25,up,Years & Years,Shine,25,21,87,,,,
26,up,HONNE,la la la that’s how it goes,30,1,47,,,,
27,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),26,20,112,,,,
28,down,SHAUN,Way Back Home (Advanced Remix),24,4,109,,,,
29,down,Marshmello,Summer,27,15,109,,,,
30,up,M83,Midnight City,32,8,114,,,,
31,down,Boom Boom Cash,Blur Blur,29,18,108,,,,
32,down,Years & Years,King (Acoustic),31,24,82,,,,
33,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,33,15,104,,,,
34,down,Jessica Jay,Broken Hearted Woman (Radio Edit),28,16,109,,,,
35,down,Boom Boom Cash,No Way (feat. Thaitanium),34,18,102,,,,
36,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,18,107,,,,
37,up,Clean Bandit,Stronger,38,20,114,,,,
38,down,Kina,Get You the Moon (feat. Snøw),35,7,97,,,,
39,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",39,29,111,,,,
40,down,Marian Hill,Got It,37,22,69,,,,
41,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,65,99,2020-10-11,61,2020-11-01
42,down,Duke Dumont,Ocean Drive (Extended Mix),41,29,77,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,20,105,,,,
44,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,22,105,,,,
45,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],43,32,11,,,,
46,down,Girls' Generation,Catch Me If You Can,45,27,114,,,,
47,up,Kiesza,Hideaway,48,35,24,,,,
48,up,Flume,Never Be Like You (feat. Kai),49,3,60,,,,
49,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),50,23,101,,,,
50,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,51,28,110,,,,
51,up,Perfume,FLASH,53,33,114,,,,
52,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),54,35,10,,,,
53,-,Snail's House,Dream Castle (Tsundere Twintails Remix),-,53,1,,,,
54,-,DJ Kovokmen,Friend Blekopok,-,54,1,,,,
55,up,June One Kim & KRYSTAL,I Don't Wanna Love You,55,38,17,,,,
56,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),60,1,36,,,,
57,down,Years & Years,Desire (Gryffin Remix),56,26,114,,,,
58,down,Kim Jae Joong,Kiss B,57,24,109,,,,
59,down,Boom Boom Cash,Come and Get Me,58,29,110,,,,
60,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,25,107,,,,
61,up,Shaun,Lunisolar,61,12,97,,,,
62,up,Flume,Say It (feat. Tove Lo),62,39,88,,,,
63,-,M.I.A.,Paper Planes,-,36,86,,,,
64,down,Shura,2Shy,63,41,93,,,,
65,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,38,,,,
66,down,DCNXTR,P./Again,64,30,107,,,,
67,-,Sebb Junior & Sammy Deuce,My Desire (Extended Mix),-,67,1,,,,
68,-,Flowersons,Broken Heart,-,68,1,,,,
69,-,Snail's House,Dream Castle,-,69,1,,,,
70,up,HONNE,free love,78,6,34,,,,
71,-,Syrah,Bin Birds,-,71,1,,,,
72,-,Killrude,On the Team,-,72,1,,,,
73,-,TheFatRat,Never Be Alone,-,47,49,,,,
74,down,Petit Biscuit,Sunset Lover,67,42,60,,,,
75,down,Basenji,Can't Get Enough,65,37,89,,,,
76,-,Timethai,มาได้จังหวะ (In Time),-,32,105,,,,
77,down,INNDRIVE,Shake It,46,46,2,,,,
78,-,HONNE,no song without you,-,3,36,,,,
