Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,12,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,11,,,,
3,down,SHAUN,Way Back Home,2,1,12,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,17,1,12,,,,
5,down,Porter Robinson & Madeon,Shelter,4,2,12,,,,
6,down,Deepshower,HIGHER (feat. JB),5,4,12,,,,
7,down,Owl City,Fireflies,6,3,12,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,5,12,,,,
9,down,Finding Hope,3:00 Am,8,2,12,,,,
10,up,Disclosure,Magnets (feat. Lorde),10,7,12,,,,
11,up,Boom Boom Cash,One Life,11,10,12,,,,
12,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,9,12,,,,
13,up,Owl City,Vanilla Twilight,13,10,12,,,,
14,up,Disclosure,Latch (Live),42,9,8,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,9,12,,,,
16,up,Boom Boom Cash,Drink and Drunk,55,13,7,,,,
17,up,HYO,Sober (feat. Ummet Ozcan) [English Version],18,12,12,,,,
18,up,OMfG,Hello,19,14,11,,,,
19,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],21,17,12,,,,
20,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),23,20,11,,,,
21,up,Timethai,แฟนพันธุ์ท้อ (Spy),61,14,9,,,,
22,up,Boom Boom Cash,Blur Blur,27,18,10,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,8,,,,
24,down,M83,Midnight City,22,8,12,,,,
25,down,Marshmello,Summer,24,15,12,,,,
26,up,Years & Years,King (Acoustic),26,24,11,,,,
27,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,25,15,12,,,,
28,up,Jessica Jay,Broken Hearted Woman (Radio Edit),37,16,10,,,,
29,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),29,18,12,,,,
30,up,SHAUN,Way Back Home (Advanced Remix),30,4,12,,,,
31,up,Clean Bandit,Stronger,32,20,12,,,,
32,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,38,28,10,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,22,12,,,,
34,down,Girls' Generation,Catch Me If You Can,33,27,12,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,20,11,,,,
36,down,LAY & Alan Walker,Sheep (Alan Walker Relift),16,12,11,,,,
37,up,Boom Boom Cash,Come and Get Me,46,29,10,,,,
38,down,MixAndMash,Buttercup,31,14,7,,,,
39,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",43,29,11,,,,
40,up,Kina,Get You the Moon (feat. Snøw),58,7,12,,,,
41,down,Years & Years,Desire (Gryffin Remix),34,26,12,,,,
42,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),78,23,9,,,,
43,down,Shaun,Lunisolar,36,12,11,,,,
44,up,DCNXTR,P./Again,45,30,11,,,,
45,down,Perfume,FLASH,41,33,12,,,,
46,up,f(x),Sorry (Dear. Daddy),54,36,10,,,,
47,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,25,12,,,,
48,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],67,48,12,,,,
49,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),20,4,12,,,,
50,up,きゃりーぱみゅぱみゅ,CANDY CANDY,62,34,12,,,,
51,up,Cashmere Cat,Quit (feat. Ariana Grande),56,38,12,,,,
52,up,Timethai,มาได้จังหวะ (In Time),57,32,12,,,,
53,up,M.I.A.,Paper Planes,66,36,11,,,,
54,up,Jai Wolf,Indian Summer,85,36,8,,,,
55,up,Boom Boom Cash,Clean food (feat. Fukking Hero),84,33,7,,,,
56,down,Shura,Touch,44,40,12,,,,
57,up,Finding Hope,Daydream,95,16,11,,,,
58,down,My Buddy Mike,Hollow (feat. Sabelle),50,39,8,,,,
59,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],59,33,12,,,,
60,up,DJ Hero,Just Blow,63,47,10,,,,
61,up,YMCK × STAMP,Game Over,65,43,11,,,,
62,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,54,12,,,,
63,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),81,36,10,,,,
64,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",69,47,10,,,,
65,down,Illenium,Fractures (feat. Nevve),60,35,11,,,,
66,down,M83,Wait,64,45,10,,,,
67,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,70,51,9,,,,
68,down,Flume,Never Be Like You (feat. Kai),9,3,12,,,,
69,up,Perfume,Tokyo Girl (Remastered),86,63,10,,,,
70,down,SHAUN,야행성,53,41,11,,,,
71,up,Sineself,Don't Worry (feat. FANG),99,64,7,,,,
72,down,Boom Boom Cash,No Way (feat. Thaitanium),28,18,12,,,,
73,up,Cashmere Cat,Adore (feat. Ariana Grande),100,51,8,,,,
74,-,Marian Hill,Got It,-,22,2,,,,
75,up,M.I.A.,Bad Girls,94,29,7,,,,
76,-,"Tobu, Wholm & Blume",Cool,-,76,1,,,,
77,-,Klinedea,Beauty Never Dies (Desib - L Extended Remix),-,77,1,,,,
78,-,Ekali,Back To You (feat. Kiiara),-,32,1,,,,
79,-,Perfume,未来のミュージアム,-,72,1,,,,
80,-,Parish,Persian Dance,-,80,1,,,,
81,-,Mars Today,Um Dia (feat. Gyrefunk & Nurse Boogz),-,81,1,,,,
82,-,Years & Years,Shine,-,21,8,,,,
83,up,NANTCXP,พี่เสือ,96,17,5,,,,
84,-,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),-,69,5,,,,
85,-,DCNXTR,Summer Rain,-,76,4,,,,
86,down,Flume,Say It (feat. Tove Lo),49,39,10,,,,
87,up,Ehrling,Sthlm Sunset,91,77,6,,,,
88,down,Basenji,Can't Get Enough,47,37,11,,,,
89,down,Shura,2Shy,87,41,8,,,,
90,-,BOTCASH,"โตแล้วแม่ไม่ว่า (feat. ลำไย ไหทองคำ, Mindset & MVL)",-,2,7,,,,
91,down,PLVTINUM & Tarro,Champagne & Sunshine,52,20,3,,,,
92,up,Finding Hope,Love,92,48,5,,,,
93,-,X0809,Ho,-,79,3,,,,
94,down,San Holo,I Still See Your Face,73,32,5,,,,
95,-,V.R.P,ปาว ปาว (Shout),-,63,3,,,,
96,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,87,1,,,,
97,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,82,1,,,,
98,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,4,,,,
99,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,96,1,,,,
100,-,Ehrling,Dance with Me,-,59,2,,,,
