Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HOYO-MiX & 黄龄,TruE,-,1,1,,,,
2,down,SHAUN,Way Back Home,1,1,143,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,129,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,145,,,,
5,up,Porter Robinson & Madeon,Shelter,5,2,142,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,8,1,145,,,,
7,down,Stray Kids,MANIAC,4,1,22,,,,
8,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,113,,,,
9,up,ITZY,Not Shy,11,5,26,46,2020-08-23,34,2020-08-30
10,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,131,,,,
11,down,Finding Hope,3:00 Am,10,2,137,,,,
12,up,Disclosure,Omen (feat. Sam Smith),12,5,144,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,138,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,7,144,,,,
15,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,1,67,,,,
16,down,Owl City,Fireflies,6,3,143,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,9,144,,,,
18,up,Doubletap,ลืม (feat. หนึ่ง ETC.),20,9,138,,,,
19,down,Boom Boom Cash,One Life,18,10,126,,,,
20,up,Marian Hill,Down,21,10,122,,,,
21,down,แร็พอีสาน,แค่โสด (feat. PPP),19,9,129,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,9,131,,,,
23,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,12,137,,,,
24,up,Boom Boom Cash,Drink and Drunk,24,13,127,,,,
25,up,HYO,Sober (feat. Ummet Ozcan) [English Version],25,12,144,,,,
26,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],27,17,130,,,,
27,down,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,123,,,,
28,up,SHAUN,Way Back Home (Advanced Remix),28,4,140,,,,
29,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),29,20,143,,,,
30,up,Jessica Jay,Broken Hearted Woman (Radio Edit),34,16,132,,,,
31,down,Marshmello,Summer,30,15,136,,,,
32,down,Boom Boom Cash,Blur Blur,31,18,138,,,,
33,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,15,134,,,,
34,down,M83,Midnight City,33,8,144,,,,
35,up,Boom Boom Cash,No Way (feat. Thaitanium),35,18,131,,,,
36,down,Owl City,Vanilla Twilight,17,10,143,,,,
37,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,18,137,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),38,1,91,99,2020-10-11,61,2020-11-01
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,20,135,,,,
40,up,Kina,Get You the Moon (feat. Snøw),41,7,126,,,,
41,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],40,32,40,,,,
42,down,Clean Bandit,Stronger,39,20,145,,,,
43,up,Marian Hill,Got It,43,22,97,,,,
44,down,Duke Dumont,Ocean Drive (Extended Mix),42,29,106,,,,
45,up,Happy Birthday,Happy Birthday (Disco Version),66,10,67,,,,
46,down,Girls' Generation,Catch Me If You Can,44,27,143,,,,
47,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),48,23,132,,,,
48,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,22,130,,,,
49,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],68,22,55,,,,
50,down,Flume,Never Be Like You (feat. Kai),49,3,90,,,,
51,down,Kiesza,Hideaway,50,35,53,,,,
52,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,51,28,139,,,,
53,down,Perfume,FLASH,52,33,143,,,,
54,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),71,35,24,,,,
55,down,June One Kim & KRYSTAL,I Don't Wanna Love You,53,38,46,,,,
56,down,Years & Years,Desire (Gryffin Remix),54,26,144,,,,
57,up,Years & Years,Shine,64,21,103,,,,
58,down,Kim Jae Joong,Kiss B,55,24,140,,,,
59,down,Boom Boom Cash,Come and Get Me,56,29,141,,,,
60,up,Years & Years,King (Acoustic),67,24,99,,,,
61,up,M.I.A.,Bad Girls,73,29,92,,,,
62,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,25,135,,,,
63,down,Shaun,Lunisolar,58,12,128,,,,
64,-,HOYO-MiX & 黄龄,TruE (Ed Ver.),-,64,1,,,,
65,-,NEFFEX,Destiny,-,30,75,,,,
66,-,Cosmo's Midnight & Ruel,Down for You,-,4,66,,,,
67,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,29,139,,,,
68,down,Stray Kids,CHEESE,61,43,26,,,,
69,down,Flume,Say It (feat. Tove Lo),59,39,118,,,,
70,down,NEFFEX,Grateful,69,40,73,,,,
71,down,Disclosure,Latch (Live),70,9,94,,,,
72,down,Martin Arteta,Past Lives,65,3,33,,,,
73,down,Basenji,Can't Get Enough,60,37,111,,,,
74,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,72,,,,
75,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,79,,,,
