Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),60,1,110,,,,
2,up,Huỳnh Hữu Khang,Kimi No Toriko,3,1,43,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,124,,,,
4,-,SHAUN,Way Back Home,-,1,122,,,,
5,-,Stray Kids,MANIAC,-,1,1,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,1,46,,,,
7,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,92,,,,
8,down,Owl City,Fireflies,7,3,124,,,,
9,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,112,,,,
10,-,Deepshower,HIGHER (feat. JB),-,4,111,,,,
11,down,Disclosure,Omen (feat. Sam Smith),9,5,124,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,118,,,,
13,up,ITZY,Not Shy,16,5,6,46,2020-08-23,34,2020-08-30
14,down,Disclosure,Magnets (feat. Lorde),13,7,124,,,,
15,down,Kyary Pamyu Pamyu,Ponponpon,4,1,124,,,,
16,-,Finding Hope,3:00 Am,-,2,118,,,,
17,down,Boom Boom Cash,One Life,15,10,107,,,,
18,down,Disclosure,Latch (feat. Sam Smith),14,9,124,,,,
19,down,Doubletap,ลืม (feat. หนึ่ง ETC.),17,9,118,,,,
20,up,แร็พอีสาน,แค่โสด (feat. PPP),20,9,110,,,,
21,down,Owl City,Vanilla Twilight,18,10,124,,,,
22,down,Marian Hill,Down,19,10,102,,,,
23,down,LAY & Alan Walker,Sheep (Alan Walker Relift),22,12,116,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,123,,,,
25,down,Boom Boom Cash,Drink and Drunk,24,13,109,,,,
26,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],25,17,110,,,,
27,up,SHAUN,Way Back Home (Advanced Remix),27,4,119,,,,
28,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),28,20,122,,,,
29,up,Marshmello,Summer,30,15,117,,,,
30,up,Boom Boom Cash,Blur Blur,31,18,118,,,,
31,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,33,15,114,,,,
32,up,M83,Midnight City,35,8,124,,,,
33,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,18,116,,,,
34,up,M.I.A.,Bad Girls,38,29,78,,,,
35,up,Clean Bandit,Stronger,41,20,124,,,,
36,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,9,112,,,,
37,up,Duke Dumont,Ocean Drive (Extended Mix),42,29,87,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,20,115,,,,
39,down,Porter Robinson & Madeon,Shelter,5,2,123,,,,
40,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],45,32,21,,,,
41,down,HONNE,la la la that’s how it goes,29,1,57,,,,
42,-,Years & Years,Shine,-,21,89,,,,
43,up,Girls' Generation,Catch Me If You Can,46,27,124,,,,
44,up,Stray Kids,CHEESE,66,43,6,,,,
45,up,Marian Hill,Got It,47,22,79,,,,
46,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),44,23,111,,,,
47,-,Years & Years,King (Acoustic),-,24,84,,,,
48,down,Boom Boom Cash,No Way (feat. Thaitanium),34,18,112,,,,
49,down,Flume,Never Be Like You (feat. Kai),48,3,70,,,,
50,down,Kiesza,Hideaway,49,35,34,,,,
51,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,50,28,120,,,,
52,down,Perfume,FLASH,51,33,124,,,,
53,down,Jessica Jay,Broken Hearted Woman (Radio Edit),32,16,117,,,,
54,down,June One Kim & KRYSTAL,I Don't Wanna Love You,52,38,27,,,,
55,down,Years & Years,Desire (Gryffin Remix),54,26,124,,,,
56,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",55,29,121,,,,
57,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,22,111,,,,
58,up,Kim Jae Joong,Kiss B,58,24,119,,,,
59,up,Boom Boom Cash,Come and Get Me,59,29,120,,,,
60,-,Disclosure,Latch (Live),-,9,80,,,,
61,down,Kina,Get You the Moon (feat. Snøw),40,7,107,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,72,99,2020-10-11,61,2020-11-01
63,down,Happy Birthday,Happy Birthday (Disco Version),37,10,47,,,,
64,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,114,,,,
65,down,Shaun,Lunisolar,61,12,107,,,,
66,down,Flume,Say It (feat. Tove Lo),56,39,98,,,,
67,-,ASA MOTO,Hynek Maneuvre,-,67,1,,,,
68,-,Carpenter Brut,The Widow Maker (feat. GUNSHIP),-,68,1,,,,
69,-,Mytron Ofofo,Asante Sana,-,69,1,,,,
70,-,Wade & Artslaves,Promiscuous,-,70,1,,,,
71,-,Rendy Da Silva,DJ Salting Ko Paling Manis Joget Rockdut,-,71,1,,,,
72,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],57,22,46,,,,
73,down,宇桐非 & BEAUZ,Reach The Sky (Chinese Version),10,10,2,,,,
74,-,Paaus & Lukrative,Rage,-,69,2,,,,
75,-,NUAGE,Bad Romance,-,75,1,,,,
76,-,BSS,Scannen,-,76,1,,,,
77,-,ピノキオピー,セカイはまだ始まってすらいない,-,77,1,,,,
78,-,Shura,2Shy,-,41,100,,,,
79,up,DCNXTR,P./Again,92,30,117,,,,
80,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,67,,,,
81,-,SHAUN,Way Back Home (Instrumental),-,62,13,,,,
82,up,Basenji,Can't Get Enough,93,37,99,,,,
83,down,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,106,,,,
84,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,34,95,,,,
85,up,Martin Arteta,Past Lives,96,3,21,,,,
86,up,Timethai,มาได้จังหวะ (In Time),94,32,113,,,,
87,-,Petit Biscuit,Sunset Lover,-,42,63,,,,
