Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huỳnh Hữu Khang,Kimi No Toriko,1,1,35,,,,
2,up,SHAUN,Way Back Home,2,1,116,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,116,,,,
4,up,Porter Robinson & Madeon,Shelter,4,2,115,,,,
5,up,Deepshower,HIGHER (feat. JB),25,4,106,,,,
6,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),6,4,104,,,,
7,up,Owl City,Fireflies,7,3,116,,,,
8,up,Kyary Pamyu Pamyu,Ponponpon,33,1,116,,,,
9,down,Finding Hope,3:00 Am,8,2,112,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,5,116,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,110,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,7,116,,,,
13,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),15,1,84,,,,
14,down,Boom Boom Cash,One Life,13,10,101,,,,
15,down,Owl City,Vanilla Twilight,12,10,116,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,9,116,,,,
17,down,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,111,,,,
18,down,Marian Hill,Down,17,10,94,,,,
19,down,แร็พอีสาน,แค่โสด (feat. PPP),18,9,102,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,115,,,,
21,down,Boom Boom Cash,Drink and Drunk,20,13,101,,,,
22,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],21,17,102,,,,
23,up,Timethai,แฟนพันธุ์ท้อ (Spy),50,14,98,,,,
24,down,SHAUN,Way Back Home (Advanced Remix),22,4,111,,,,
25,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),23,20,114,,,,
26,down,HONNE,la la la that’s how it goes,5,1,49,,,,
27,down,Boom Boom Cash,Blur Blur,24,18,110,,,,
28,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,26,15,106,,,,
29,up,LAY & Alan Walker,Sheep (Alan Walker Relift),60,12,108,,,,
30,down,Boom Boom Cash,No Way (feat. Thaitanium),28,18,104,,,,
31,up,M83,Midnight City,31,8,116,,,,
32,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,109,,,,
33,down,Jessica Jay,Broken Hearted Woman (Radio Edit),29,16,111,,,,
34,up,Marian Hill,Got It,37,22,71,,,,
35,up,Clean Bandit,Stronger,49,20,116,,,,
36,down,Kina,Get You the Moon (feat. Snøw),34,7,99,,,,
37,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),30,1,38,,,,
38,down,Duke Dumont,Ocean Drive (Extended Mix),35,29,79,,,,
39,up,M.I.A.,Bad Girls,58,29,71,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,20,107,,,,
41,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],38,32,13,,,,
42,down,Girls' Generation,Catch Me If You Can,39,27,116,,,,
43,down,Kiesza,Hideaway,41,35,26,,,,
44,down,Flume,Never Be Like You (feat. Kai),42,3,62,,,,
45,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,23,103,,,,
46,-,AyaFubuMi,Onikemodance,-,46,2,,,,
47,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,44,28,112,,,,
48,down,Perfume,FLASH,45,33,116,,,,
49,down,June One Kim & KRYSTAL,I Don't Wanna Love You,46,38,19,,,,
50,down,Years & Years,Desire (Gryffin Remix),47,26,116,,,,
51,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",40,29,113,,,,
52,down,Kim Jae Joong,Kiss B,48,24,111,,,,
53,down,Boom Boom Cash,Come and Get Me,51,29,112,,,,
54,-,Chrome Sparks,Marijuana,-,54,1,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,25,109,,,,
56,down,Shaun,Lunisolar,53,12,99,,,,
57,down,Flume,Say It (feat. Tove Lo),54,39,90,,,,
58,down,Shura,2Shy,55,41,95,,,,
59,down,DCNXTR,P./Again,56,30,109,,,,
60,down,Basenji,Can't Get Enough,57,37,91,,,,
61,up,Cashmere Cat,Quit (feat. Ariana Grande),74,38,110,,,,
62,up,SHAUN,야행성,77,41,105,,,,
63,up,HONNE,free love,75,6,36,,,,
64,up,Happy Birthday,Happy Birthday (Disco Version),82,10,39,,,,
65,-,A Tight,Forever Young (Remix),-,65,1,,,,
66,-,广秋里,如果就这么老了 (DJ何鹏版),-,66,1,,,,
67,-,VOLO,Inspirit,-,67,1,,,,
68,-,The Organism,Radha (Whitesquare Remix),-,68,1,,,,
69,-,The Organism,Radha,-,69,1,,,,
70,-,Cosmo's Midnight & Ruel,Down for You,-,4,54,,,,
71,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],78,22,40,,,,
72,down,hololive IDOL PROJECT,BLUE CLAPPER,65,1,35,,,,
73,up,Boom Boom Cash,Clean food (feat. Fukking Hero),79,33,93,,,,
74,-,Martin Arteta,Past Lives,-,3,18,,,,
75,up,HONNE,no song without you,76,3,38,,,,
