Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,1,8,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,9,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,3,9,,,,
5,up,Deepshower,HIGHER (feat. JB),5,4,9,,,,
6,down,Porter Robinson & Madeon,Shelter,3,2,9,,,,
7,down,Owl City,Fireflies,6,3,9,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,5,9,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,9,,,,
10,down,Finding Hope,3:00 Am,8,2,9,,,,
11,down,Disclosure,Magnets (feat. Lorde),10,7,9,,,,
12,down,Doubletap,ลืม (feat. หนึ่ง ETC.),11,9,9,,,,
13,down,Owl City,Vanilla Twilight,12,10,9,,,,
14,up,Boom Boom Cash,One Life,19,10,9,,,,
15,-,แร็พอีสาน,แค่โสด (feat. PPP),-,9,7,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,5,,,,
17,down,LAY & Alan Walker,Sheep (Alan Walker Relift),16,12,8,,,,
18,down,Disclosure,Latch (feat. Sam Smith),14,9,9,,,,
19,down,OMfG,Hello,15,14,8,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],18,12,9,,,,
21,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,9,9,,,,
22,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],20,17,9,,,,
23,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),22,20,8,,,,
24,down,Marshmello,Summer,21,15,9,,,,
25,up,Years & Years,King (Acoustic),66,24,8,,,,
26,down,Boom Boom Cash,Blur Blur,23,18,7,,,,
27,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,25,15,9,,,,
28,down,Boom Boom Cash,No Way (feat. Thaitanium),26,18,9,,,,
29,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),27,18,9,,,,
30,down,SHAUN,Way Back Home (Advanced Remix),13,4,9,,,,
31,down,Jessica Jay,Broken Hearted Woman (Radio Edit),30,16,7,,,,
32,down,M83,Midnight City,28,8,9,,,,
33,down,Clean Bandit,Stronger,29,20,9,,,,
34,down,Girls' Generation,Catch Me If You Can,31,27,9,,,,
35,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,32,28,7,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,22,9,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,20,8,,,,
38,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",35,29,8,,,,
39,down,Years & Years,Desire (Gryffin Remix),38,26,9,,,,
40,down,Shaun,Lunisolar,36,12,8,,,,
41,up,Kim Jae Joong,Kiss B,41,24,9,,,,
42,down,EDM,Edm Party,34,34,9,,,,
43,down,Perfume,FLASH,39,33,9,,,,
44,down,Boom Boom Cash,Come and Get Me,43,29,7,,,,
45,up,Flume,Say It (feat. Tove Lo),46,39,7,,,,
46,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,25,9,,,,
47,up,SHAUN,야행성,47,41,8,,,,
48,up,DCNXTR,P./Again,48,30,8,,,,
49,up,My Buddy Mike,Hollow (feat. Sabelle),65,39,5,,,,
50,-,calli.,Dragon Teeth,-,50,1,,,,
51,-,Teminite & Chime,Monster (feat. PsoGnar),-,51,1,,,,
52,down,Kyary Pamyu Pamyu,Ponponpon,50,1,9,,,,
53,down,Timethai,มาได้จังหวะ (In Time),51,32,9,,,,
54,down,Cashmere Cat,Quit (feat. Ariana Grande),49,38,9,,,,
55,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],53,33,9,,,,
56,down,DJ Hero,Just Blow,54,47,7,,,,
57,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),64,36,7,,,,
58,down,YMCK × STAMP,Game Over,56,43,8,,,,
59,down,M.I.A.,Paper Planes,57,36,8,,,,
60,up,Shura,Touch,62,40,9,,,,
61,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],59,48,9,,,,
62,down,きゃりーぱみゅぱみゅ,CANDY CANDY,60,34,9,,,,
63,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),61,54,9,,,,
64,down,Illenium,Fractures (feat. Nevve),55,35,8,,,,
65,down,Kina,Get You the Moon (feat. Snøw),52,7,9,,,,
66,-,Basenji,Can't Get Enough,-,37,8,,,,
67,down,f(x),Sorry (Dear. Daddy),63,36,7,,,,
68,-,Cesqeaux & Juyen Sebulba,Make Some Noise,-,68,1,,,,
69,-,D-WAYZZ,Your Love (feat. Luma),-,69,1,,,,
70,-,calli.,Target,-,70,1,,,,
71,-,Spag Heddy,Zoom,-,71,1,,,,
72,-,Ooyy,40 Love,-,72,1,,,,
73,-,Stefan Obermaier,The Fifth,-,73,1,,,,
74,up,f(x),Nu Abo,85,44,3,,,,
75,up,Perfume,再生,75,22,5,,,,
76,-,Hot Chip,Bath Full of Ecstasy,-,76,1,,,,
77,-,Lam Alice,Người Phu Kéo Mo Cau,-,77,1,,,,
78,-,Stefan Obermaier,The Seventh,-,78,1,,,,
79,down,M83,Wait,73,45,7,,,,
80,-,Hot Chip,Hand Me Down Your Love,-,80,1,,,,
81,-,Like A Waterbed,Thinking You Could Live Without Me,-,81,1,,,,
82,-,Stefan Obermaier,No.40,-,82,1,,,,
83,-,Stefan Obermaier,Non Piu Andrai,-,83,1,,,,
84,-,Hot Chip,I Feel Better (Richard X Remix),-,84,1,,,,
85,-,Hot Chip,I Feel Better (Ill Blu Remix),-,85,1,,,,
86,-,Hot Chip,Dancing in the Dark,-,86,1,,,,
87,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,5,,,,
88,-,Hot Chip,Separate (Separate EP),-,88,1,,,,
89,down,Ehrling,Sthlm Sunset,77,77,3,,,,
90,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,47,7,,,,
91,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,21,1,,,,
92,down,San Holo,I Still See Your Face,58,32,3,,,,
93,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,4,,,,
94,-,Years & Years,Shine,-,21,6,,,,
95,-,Shura,2Shy,-,41,5,,,,
96,-,The Midnight,Los Angeles,-,74,2,,,,
97,up,Major Lazer,Be Together (feat. Wild Belle),97,57,3,,,,
98,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,51,6,,,,
99,down,Perfume,Tokyo Girl (Remastered),81,63,7,,,,
100,down,MixAndMash,Buttercup,37,14,4,,,,
