Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ TikTok,Kimi No Toriko,1,1,8,,,,
2,up,SHAUN,Way Back Home,2,1,93,,,,
3,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,61,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,88,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,93,,,,
6,down,Porter Robinson & Madeon,Shelter,5,2,93,,,,
7,down,Deepshower,HIGHER (feat. JB),4,4,86,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,84,,,,
9,down,Owl City,Fireflies,6,3,93,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,5,93,,,,
11,up,Finding Hope,3:00 Am,11,2,89,,,,
12,up,Kyary Pamyu Pamyu,Ponponpon,20,1,93,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,7,93,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,89,,,,
15,up,Disclosure,Latch (feat. Sam Smith),17,9,93,,,,
16,up,Boom Boom Cash,One Life,16,10,83,,,,
17,down,Marian Hill,Down,15,10,71,,,,
18,up,Doubletap,ลืม (feat. หนึ่ง ETC.),18,9,89,,,,
19,down,Owl City,Vanilla Twilight,14,10,93,,,,
20,down,Ninomae Ina’nis,Violet,8,8,2,,,,
21,up,แร็พอีสาน,แค่โสด (feat. PPP),21,9,81,,,,
22,up,LAY & Alan Walker,Sheep (Alan Walker Relift),22,12,87,,,,
23,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,9,86,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,92,,,,
25,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],25,17,84,,,,
26,up,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,78,,,,
27,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),27,20,91,,,,
28,up,Suisei Hoshimachi,Bluerose,73,7,8,,,,
29,up,Marshmello,Summer,29,15,89,,,,
30,up,Boom Boom Cash,Blur Blur,30,18,87,,,,
31,up,SHAUN,Way Back Home (Advanced Remix),31,4,90,,,,
32,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,33,15,84,,,,
33,up,Jessica Jay,Broken Hearted Woman (Radio Edit),35,16,90,,,,
34,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,18,86,,,,
35,down,M83,Midnight City,32,8,93,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),38,29,56,,,,
37,down,Clean Bandit,Stronger,36,20,93,,,,
38,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,1,49,99,2020-10-11,61,2020-11-01
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,20,85,,,,
40,up,Suisei Hoshimachi,comet,79,11,7,,,,
41,up,Girls' Generation,Catch Me If You Can,41,27,93,,,,
42,down,Kiesza,Hideaway,37,35,3,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,22,89,,,,
44,up,Perfume,FLASH,47,33,93,,,,
45,down,Flume,Never Be Like You (feat. Kai),44,3,39,,,,
46,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,45,28,89,,,,
47,up,NEFFEX,Grateful,82,40,52,,,,
48,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),63,23,80,,,,
49,down,Years & Years,Desire (Gryffin Remix),48,26,93,,,,
50,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",50,29,91,,,,
51,-,Boom Boom Cash,Drink and Drunk,-,13,78,,,,
52,down,Flume,Say It (feat. Tove Lo),46,39,67,,,,
53,down,Kim Jae Joong,Kiss B,51,24,88,,,,
54,down,Boom Boom Cash,Come and Get Me,53,29,89,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,25,87,,,,
56,up,Shura,2Shy,57,41,76,,,,
57,down,Shaun,Lunisolar,55,12,76,,,,
58,down,HONNE,la la la that’s how it goes,56,1,33,,,,
59,-,Years & Years,King (Acoustic),-,24,64,,,,
60,down,DCNXTR,P./Again,58,30,86,,,,
61,-,宝鐘マリン & Yunomi,Unison,-,61,1,,,,
62,down,Basenji,Can't Get Enough,60,37,68,,,,
63,down,Timethai,มาได้จังหวะ (In Time),59,32,86,,,,
64,down,Cashmere Cat,Quit (feat. Ariana Grande),62,38,90,,,,
65,down,Boom Boom Cash,Clean food (feat. Fukking Hero),64,33,79,,,,
66,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,33,89,,,,
67,up,Shura,Touch,71,40,89,,,,
68,up,Finding Hope,Daydream,72,16,73,,,,
69,up,Happy Birthday,Happy Birthday (Disco Version),92,10,19,,,,
70,-,M.I.A.,Bad Girls,-,29,56,,,,
71,up,f(x),Sorry (Dear. Daddy),94,36,85,,,,
72,up,きゃりーぱみゅぱみゅ,CANDY CANDY,96,34,85,,,,
73,up,M.I.A.,Paper Planes,100,36,79,,,,
74,-,YMCK × STAMP,Game Over,-,43,82,,,,
75,-,DJ Hero,Just Blow,-,47,84,,,,
76,down,SHAUN,야행성,61,41,85,,,,
77,down,Boom Boom Cash,No Way (feat. Thaitanium),28,18,83,,,,
78,-,M83,Wait,-,45,80,,,,
79,-,TheFatRat,Never Be Alone,-,47,44,,,,
80,-,DJ Skuy,DJ Jujur Sa Su Bilang Anjing Banget,-,80,1,,,,
81,down,NEFFEX,Destiny,52,30,54,,,,
82,-,The Floozies,Nothing to Lose (feat. Gibbz & Eric 'Benny' Bloom),-,82,1,,,,
83,-,My Buddy Mike,Hollow (feat. Sabelle),-,39,73,,,,
84,-,"Fakti, ALICANTO & Ronnie",Let You Go,-,84,1,,,,
85,-,Years & Years,Shine,-,21,68,,,,
86,up,HONNE,no song without you,97,3,31,,,,
87,-,Unmonkey Remix,ถ้าฉันเป็นเขา (Ver.Future Bass),-,87,1,,,,
88,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,48,81,,,,
89,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),54,1,15,,,,
90,down,Illenium,Fractures (feat. Nevve),67,35,64,,,,
91,-,Kina,Get You the Moon (feat. Snøw),-,7,83,,,,
92,-,Petit Biscuit,Sunset Lover,-,42,54,,,,
93,down,Marian Hill,Got It,66,22,48,,,,
94,-,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),-,76,7,,,,
95,up,Cosmo's Midnight & Ruel,Down for You,99,4,50,,,,
96,-,Serhat Durmus,Hislerim (feat. Zerrin),-,37,16,,,,
97,-,Hippie Sabotage,Devil Eyes,-,21,10,,,,
98,down,Breakbot,Baby I'm Yours (feat. Irfane),81,51,40,,,,
99,down,San Holo,I Still See Your Face,83,32,61,,,,
100,-,Martin Arteta,Past Lives,-,3,7,,,,
