Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,17,,,,
2,up,SHAUN,Way Back Home,3,1,18,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,14,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,18,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,13,1,18,,,,
6,up,Deepshower,HIGHER (feat. JB),7,4,18,,,,
7,down,Porter Robinson & Madeon,Shelter,6,2,18,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,5,18,,,,
9,up,Finding Hope,3:00 Am,10,2,18,,,,
10,up,Disclosure,Magnets (feat. Lorde),11,7,18,,,,
11,up,Doubletap,ลืม (feat. หนึ่ง ETC.),12,9,15,,,,
12,up,Disclosure,Latch (feat. Sam Smith),16,9,18,,,,
13,up,แร็พอีสาน,แค่โสด (feat. PPP),15,9,14,,,,
14,up,Boom Boom Cash,One Life,41,10,17,,,,
15,down,Owl City,Fireflies,8,3,18,,,,
16,up,M83,Midnight City,25,8,18,,,,
17,up,Kina,Get You the Moon (feat. Snøw),26,7,18,,,,
18,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,12,16,,,,
19,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],21,17,18,,,,
20,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,9,18,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,18,,,,
22,down,Boom Boom Cash,Drink and Drunk,20,13,13,,,,
23,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),22,20,17,,,,
24,up,Timethai,แฟนพันธุ์ท้อ (Spy),53,14,14,,,,
25,up,Marshmello,Summer,56,15,17,,,,
26,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,60,15,17,,,,
27,up,Boom Boom Cash,Blur Blur,30,18,15,,,,
28,-,Years & Years,King (Acoustic),-,24,15,,,,
29,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,18,18,,,,
30,down,Boom Boom Cash,No Way (feat. Thaitanium),24,18,16,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,20,16,,,,
32,down,Clean Bandit,Stronger,27,20,18,,,,
33,up,Disclosure,Latch (Live),34,9,12,,,,
34,down,Owl City,Vanilla Twilight,14,10,18,,,,
35,down,Girls' Generation,Catch Me If You Can,31,27,18,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,22,17,,,,
37,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",33,29,17,,,,
38,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),64,23,15,,,,
39,down,IMLAY,Asteroid (feat. YANGYANG),4,2,3,,,,
40,down,Years & Years,Desire (Gryffin Remix),35,26,18,,,,
41,down,Jessica Jay,Broken Hearted Woman (Radio Edit),32,16,16,,,,
42,up,Finding Hope,Daydream,45,16,17,,,,
43,down,Perfume,FLASH,36,33,18,,,,
44,down,Jai Wolf,Indian Summer,42,36,14,,,,
45,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,67,28,16,,,,
46,down,Kim Jae Joong,Kiss B,37,24,17,,,,
47,down,Timethai,มาได้จังหวะ (In Time),44,32,18,,,,
48,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),39,4,18,,,,
49,down,Boom Boom Cash,Come and Get Me,40,29,16,,,,
50,up,Illenium,Fractures (feat. Nevve),94,35,16,,,,
51,down,SHAUN,Way Back Home (Advanced Remix),28,4,18,,,,
52,down,Shura,Touch,43,40,18,,,,
53,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,25,17,,,,
54,down,Cashmere Cat,Quit (feat. Ariana Grande),38,38,18,,,,
55,-,Goldroom,Silhouette,-,55,1,,,,
56,up,きゃりーぱみゅぱみゅ,CANDY CANDY,57,34,18,,,,
57,up,Boom Boom Cash,Clean food (feat. Fukking Hero),73,33,11,,,,
58,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],46,33,18,,,,
59,down,DJ Hero,Just Blow,51,47,16,,,,
60,down,SHAUN,야행성,52,41,17,,,,
61,down,M.I.A.,Paper Planes,55,36,17,,,,
62,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],58,48,18,,,,
63,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),59,54,18,,,,
64,-,San Holo,I Still See Your Face,-,32,9,,,,
65,up,f(x),Sorry (Dear. Daddy),65,36,16,,,,
66,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),79,36,15,,,,
67,up,M83,Wait,80,45,15,,,,
68,down,Cosmo's Midnight & Ruel,Down for You,29,4,6,,,,
69,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",89,47,15,,,,
70,up,MixAndMash,Buttercup,93,14,13,,,,
71,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,91,51,13,,,,
72,down,M.I.A.,Bad Girls,62,29,13,,,,
73,up,The Bird and the Bee,How Deep Is Your Love,90,38,9,,,,
74,-,NANTCXP,พี่เสือ,-,17,8,,,,
75,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,75,1,,,,
76,-,Goldroom,Embrace (feat. Ariela Jacobs),-,76,1,,,,
77,-,Nils Frahm,Some,-,77,1,,,,
78,up,Shura,2Shy,92,41,12,,,,
79,up,Perfume,Tokyo Girl (Remastered),97,63,14,,,,
80,-,Roberto Musci,"Claudia, Wilhelm R and Me",-,80,1,,,,
81,-,Polo & Pan,Dorothy (In Flagranti Remix),-,81,1,,,,
82,-,DG812,In Your Eyes,-,82,1,,,,
83,-,Disclosure,Get Close,-,83,1,,,,
84,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,84,1,,,,
85,-,Nicolas Jaar,Mistress,-,85,1,,,,
86,-,cute girls doing cute things,Intimate,-,86,1,,,,
87,-,Years & Years,Shine,-,21,9,,,,
88,-,Delphic,Baiya,-,88,1,,,,
89,-,Chihei Hatakeyama,Light Drizzle,-,89,1,,,,
90,-,Indigo,You Will Never Walk Alone,-,90,1,,,,
91,up,Sineself,Don't Worry (feat. FANG),100,64,11,,,,
92,up,Ehrling,Dance with Me,96,59,5,,,,
93,down,ADOY,Wonder,87,49,10,,,,
94,down,Finding Hope,Love,76,48,8,,,,
95,up,ADOY,Grace,95,63,4,,,,
96,-,Major Lazer & Showtek,Believer,-,96,1,,,,
97,-,Cashmere Cat,Adore (feat. Ariana Grande),-,51,11,,,,
98,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],48,22,6,,,,
99,-,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),-,69,8,,,,
100,-,DCNXTR,Summer Rain,-,76,6,,,,
