Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,161,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,145,,,,
3,up,Mark Tuan,Far Away (Crankdat Remix),18,3,2,,,,
4,up,Porter Robinson & Madeon,Shelter,5,2,158,,,,
5,down,Stray Kids,MANIAC,4,1,38,,,,
6,up,Owl City,Fireflies,7,3,159,,,,
7,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),8,1,129,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,147,,,,
9,up,ITZY,Not Shy,10,5,42,46,2020-08-23,34,2020-08-30
10,up,Finding Hope,3:00 Am,11,2,151,,,,
11,up,Disclosure,Omen (feat. Sam Smith),12,5,160,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,154,,,,
13,up,Disclosure,Magnets (feat. Lorde),14,7,160,,,,
14,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),16,1,83,,,,
15,up,Owl City,Vanilla Twilight,22,10,159,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,9,160,,,,
17,up,Boom Boom Cash,One Life,19,10,142,,,,
18,down,Marian Hill,Down,17,10,138,,,,
19,up,Doubletap,ลืม (feat. หนึ่ง ETC.),20,9,153,,,,
20,up,แร็พอีสาน,แค่โสด (feat. PPP),24,9,145,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),25,12,152,,,,
22,up,Boom Boom Cash,Drink and Drunk,26,13,143,,,,
23,up,HYO,Sober (feat. Ummet Ozcan) [English Version],27,12,160,,,,
24,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,13,,,,
25,up,SHAUN,Way Back Home (Advanced Remix),31,4,156,,,,
26,up,Jessica Jay,Broken Hearted Woman (Radio Edit),28,16,148,,,,
27,up,Timethai,แฟนพันธุ์ท้อ (Spy),29,14,139,,,,
28,up,M83,Midnight City,33,8,160,,,,
29,up,Boom Boom Cash,Blur Blur,34,18,153,,,,
30,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,35,15,150,,,,
31,up,Boom Boom Cash,No Way (feat. Thaitanium),38,18,147,,,,
32,down,SHAUN,Way Back Home,1,1,158,,,,
33,up,Clean Bandit,Stronger,41,20,161,,,,
34,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],43,32,56,,,,
35,down,Kyary Pamyu Pamyu,Ponponpon,6,1,161,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),42,29,122,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,22,146,,,,
38,up,Girls' Generation,Catch Me If You Can,47,27,159,,,,
39,up,Stray Kids,Hellevator,72,25,19,,,,
40,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),45,23,148,,,,
41,up,Flume,Never Be Like You (feat. Kai),46,3,106,,,,
42,up,Kiesza,Hideaway,49,35,69,,,,
43,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,50,28,155,,,,
44,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),51,35,40,,,,
45,down,PNAU & Troye Sivan,You Know What I Need,23,23,2,,,,
46,up,Perfume,FLASH,54,33,159,,,,
47,up,June One Kim & KRYSTAL,I Don't Wanna Love You,55,38,62,,,,
48,up,Years & Years,Desire (Gryffin Remix),56,26,160,,,,
49,-,I Can't Speak French,Memories,-,49,1,,,,
50,-,Damon Jee & Ravintsara,Medea,-,50,1,,,,
51,-,oXeleis,Last Stand,-,51,1,,,,
52,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",60,29,154,,,,
53,up,Kim Jae Joong,Kiss B,61,24,156,,,,
54,-,M.I.A.,Bad Girls,-,29,101,,,,
55,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,20,148,,,,
56,up,Boom Boom Cash,Come and Get Me,62,29,157,,,,
57,down,Happy Birthday,Happy Birthday (Disco Version),48,10,83,,,,
58,up,Jai Wolf,Indian Summer,63,36,58,,,,
59,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,9,145,,,,
60,up,レン ゾット,Amplify,74,1,5,,,,
61,down,Marian Hill,Got It,40,22,113,,,,
62,up,Shaun,Lunisolar,64,12,141,,,,
63,down,Marshmello,Summer,32,15,152,,,,
64,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),30,20,159,,,,
65,-,Rival & Asketa & Natam Chaim,Superhero In My Sleep,-,65,1,,,,
66,-,YJKL & CRFT,Dawn,-,66,1,,,,
67,down,Martin Arteta,Past Lives,57,3,48,,,,
68,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,18,153,,,,
69,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,25,148,,,,
70,down,Kina,Get You the Moon (feat. Snøw),37,7,142,,,,
71,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,107,99,2020-10-11,61,2020-11-01
72,-,YJKL & CRFT,Time,-,72,1,,,,
73,-,Mariline & Robbie Hutton,Dawn of Love,-,73,1,,,,
74,-,Freddie Wahter & Blaccmass,Y2k!,-,74,1,,,,
75,down,Flume,Say It (feat. Tove Lo),66,39,132,,,,
76,down,HONNE,free love,71,6,50,,,,
77,-,Shura,2Shy,-,41,112,,,,
78,-,RIVAGE,Face à face (feat. Luke Anger),-,78,1,,,,
79,-,oXeleis,Spooky Season,-,79,1,,,,
80,up,DCNXTR,P./Again,84,30,141,,,,
81,-,RIVAGE,La plage (feat. Fernö),-,81,1,,,,
82,-,oXeleis,Figure,-,82,1,,,,
83,-,Boom Boom Cash,Clean food (feat. Fukking Hero),-,33,99,,,,
84,-,Louie Austen,08 Amore (I Love You),-,84,1,,,,
85,-,Louie Austen,Hear My Song (Rework),-,85,1,,,,
86,-,Louie Austen,Hoping (Extended Version),-,86,1,,,,
87,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,67,,,,
88,down,Stray Kids,CHEESE,58,43,42,,,,
89,-,HOYO-MiX & 黄龄,TruE,-,1,15,,,,
90,down,HONNE,la la la that’s how it goes,59,1,87,,,,
91,-,M.I.A.,Paper Planes,-,36,100,,,,
92,-,Basenji,Can't Get Enough,-,37,116,,,,
93,-,Shura,Touch,-,40,100,,,,
94,-,f(x),Sorry (Dear. Daddy),-,36,96,,,,
95,-,Defqwop,Heart Afire (feat. Strix),-,95,1,,,,
96,-,Timethai,มาได้จังหวะ (In Time),-,32,128,,,,
97,down,NEFFEX,Grateful,65,40,80,,,,
