Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huỳnh Hữu Khang,Kimi No Toriko,1,1,28,,,,
2,up,SHAUN,Way Back Home,3,1,109,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,109,,,,
4,up,Porter Robinson & Madeon,Shelter,5,2,108,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,6,1,109,,,,
6,up,Deepshower,HIGHER (feat. JB),8,4,102,,,,
7,up,Owl City,Fireflies,7,3,109,,,,
8,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),9,1,77,,,,
9,up,Finding Hope,3:00 Am,10,2,105,,,,
10,up,Disclosure,Omen (feat. Sam Smith),11,5,109,,,,
11,up,Disclosure,Magnets (feat. Lorde),12,7,109,,,,
12,up,Owl City,Vanilla Twilight,14,10,109,,,,
13,up,Disclosure,Latch (feat. Sam Smith),17,9,109,,,,
14,up,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,104,,,,
15,up,แร็พอีสาน,แค่โสด (feat. PPP),19,9,95,,,,
16,up,Marian Hill,Down,18,10,87,,,,
17,-,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),-,4,97,,,,
18,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,101,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],21,12,108,,,,
20,up,Boom Boom Cash,Drink and Drunk,22,13,94,,,,
21,up,M83,Midnight City,29,8,109,,,,
22,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],23,17,95,,,,
23,up,SHAUN,Way Back Home (Advanced Remix),24,4,104,,,,
24,up,Years & Years,Shine,26,21,82,,,,
25,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),27,20,107,,,,
26,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,32,15,99,,,,
27,up,Marshmello,Summer,28,15,104,,,,
28,up,Boom Boom Cash,Blur Blur,30,18,103,,,,
29,-,Boom Boom Cash,One Life,-,10,94,,,,
30,up,Years & Years,King (Acoustic),31,24,77,,,,
31,up,Boom Boom Cash,No Way (feat. Thaitanium),33,18,97,,,,
32,up,Jessica Jay,Broken Hearted Woman (Radio Edit),35,16,104,,,,
33,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,18,102,,,,
34,up,Clean Bandit,Stronger,38,20,109,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),37,29,72,,,,
36,down,Disclosure,Latch (Live),13,9,72,,,,
37,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],39,32,6,,,,
38,up,Girls' Generation,Catch Me If You Can,40,27,109,,,,
39,up,Kiesza,Hideaway,42,35,19,,,,
40,up,Flume,Never Be Like You (feat. Kai),41,3,55,,,,
41,up,Marian Hill,Got It,45,22,64,,,,
42,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,23,96,,,,
43,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,44,28,105,,,,
44,up,Perfume,FLASH,46,33,109,,,,
45,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),47,1,31,,,,
46,-,M.I.A.,Bad Girls,-,29,66,,,,
47,up,June One Kim & KRYSTAL,I Don't Wanna Love You,50,38,12,,,,
48,up,Years & Years,Desire (Gryffin Remix),51,26,109,,,,
49,up,HONNE,la la la that’s how it goes,75,1,42,,,,
50,up,DCNXTR,P./Again,56,30,102,,,,
51,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",52,29,106,,,,
52,up,Kim Jae Joong,Kiss B,53,24,104,,,,
53,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,61,99,2020-10-11,61,2020-11-01
54,up,Boom Boom Cash,Come and Get Me,54,29,105,,,,
55,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,99,,,,
56,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,25,102,,,,
57,up,Shaun,Lunisolar,57,12,92,,,,
58,up,Flume,Say It (feat. Tove Lo),58,39,83,,,,
59,up,Shura,2Shy,59,41,88,,,,
60,up,Basenji,Can't Get Enough,60,37,84,,,,
61,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,22,100,,,,
62,up,Timethai,มาได้จังหวะ (In Time),71,32,102,,,,
63,up,SHAUN,야행성,80,41,99,,,,
64,up,YMCK × STAMP,Game Over,78,43,87,,,,
65,up,Cashmere Cat,Quit (feat. Ariana Grande),77,38,105,,,,
66,-,NoMBe,Wait 2.0 (feat. Skott),-,66,1,,,,
67,-,St Germain,Sure Thing (DJ Deep Remix Radio Edit),-,67,1,,,,
68,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,68,1,,,,
69,-,St Germain,What You Think About (Traumer Re-Jammed Radio Edit),-,69,1,,,,
70,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,9,102,,,,
71,-,TannerPls,Valorant (Yoru),-,71,1,,,,
72,-,Anna Yvette,The End,-,72,1,,,,
73,down,Timethai,แฟนพันธุ์ท้อ (Spy),25,14,94,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,20,101,,,,
75,down,Kina,Get You the Moon (feat. Snøw),73,7,93,,,,
76,up,Boom Boom Cash,Clean food (feat. Fukking Hero),81,33,91,,,,
77,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),49,35,6,,,,
78,down,The Bird and the Bee,How Deep Is Your Love,48,38,60,,,,
79,up,Happy Birthday,Happy Birthday (Disco Version),82,10,35,,,,
80,-,HONNE,free love,-,6,30,,,,
