Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,15,,,,
2,up,HateBerry,Airplane Mode,2,1,13,,,,
3,up,HateBerry,Little Journey,3,1,16,,,,
4,up,HateBerry,Where Did You Go,4,3,8,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,5,1,212,,,,
6,up,HateBerry,Let Me Be,8,6,9,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,215,,,,
8,down,HateBerry,Rolling Stones,6,4,3,,,,
9,up,Porter Robinson & Madeon,Shelter,9,2,207,,,,
10,up,Stray Kids,MANIAC,10,1,92,,,,
11,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),11,1,179,,,,
12,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,12,1,32,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,1,196,,,,
14,up,Doubletap,ลืม (feat. หนึ่ง ETC.),14,9,207,,,,
15,up,แร็พอีสาน,แค่โสด (feat. PPP),15,9,196,,,,
16,up,Boom Boom Cash,One Life,17,10,191,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,206,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,214,,,,
19,up,Jessica Jay,Broken Hearted Woman (Radio Edit),21,16,197,,,,
20,up,Boom Boom Cash,Drink and Drunk,22,13,197,,,,
21,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,13,1,40,,,,
22,down,Martin Arteta,Past Lives,19,3,101,,,,
23,up,SHAUN,Way Back Home (Advanced Remix),43,4,204,,,,
24,down,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,184,,,,
25,down,Marshmello,Summer,24,15,201,,,,
26,-,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),-,4,192,,,,
27,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,26,15,204,,,,
28,down,Boom Boom Cash,Blur Blur,27,18,203,,,,
29,up,Boom Boom Cash,No Way (feat. Thaitanium),29,18,198,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,18,207,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,20,200,,,,
32,up,Kina,Get You the Moon (feat. Snøw),32,7,185,,,,
33,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),41,1,157,99,2020-10-11,61,2020-11-01
34,up,Happy Birthday,Happy Birthday (Disco Version),40,10,130,,,,
35,down,Clean Bandit,Stronger,33,20,214,,,,
36,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,22,193,,,,
37,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,23,198,,,,
38,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),36,20,206,,,,
39,down,HateBerry,Dead Weight,16,7,3,,,,
40,up,HONNE,la la la that’s how it goes,54,1,138,,,,
41,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,190,,,,
42,up,NEFFEX,Destiny,44,30,93,,,,
43,-,HOYO-MiX & 黄龄,TruE,-,1,39,,,,
44,-,M83,Midnight City,-,8,176,,,,
45,-,"NUEKI, TOLCHONOV & RAVENS ROCK",SO TIRED ROCK,-,45,1,,,,
46,-,SampliFire & Yakz,Menticide,-,46,1,,,,
47,-,"シャーダ、シャニーク マリー, That Fancy I & MEZZ",New Connection,-,47,1,,,,
48,-,Raphael Siqueira & Cool 7rack,Changes (Remix),-,48,1,,,,
49,-,Kungs & Victor Flash,You Can Have It,-,49,1,,,,
50,-,Narvent & 7vvch,HAUNTED,-,46,1,,,,
51,-,"Kelela, Flexulant, BAMBII, RAHRAH GABOR & Brazy",Closure (Flexulant X Bambii Remix feat. Rahrah Gabor & Brazy),-,51,1,,,,
52,-,TAUTOU,My Friend,-,52,1,,,,
53,-,JUNAM,Hazy,-,53,1,,,,
54,-,TAUTOU,How Deep Is My Love,-,54,1,,,,
55,-,Sharda,Have You Here,-,55,1,,,,
56,-,"Y3llO, past12, DOUBLE-J & MRNA",Sorry (Remix) [feat. Amera Hpone],-,56,1,,,,
57,-,Love Remain,Like Home,-,57,1,,,,
58,-,Suricata,A Ver Ven Pa’ca,-,58,1,,,,
59,-,TAUTOU,Big Jet Plane,-,59,1,,,,
60,-,Love Remain,Amsterdam Under Rain,-,60,1,,,,
61,down,HateBerry,Never Hurt You,46,17,2,,,,
62,-,TAUTOU,Sunset Party,-,62,1,,,,
63,-,NOCThrasher,Witchy,-,63,1,,,,
64,-,Barely Alive & Voltra,Fusion Core,-,64,1,,,,
65,down,Kim Jae Joong,Kiss B,38,24,209,,,,
