Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,0,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,0,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,0,,,,
4,up,CG5,Absolutely Anything (feat. Or3o),38,4,0,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,5,1,0,,,,
6,down,Flume,Never Be Like You (feat. Kai),4,3,0,,,,
7,up,Deepshower,HIGHER (feat. JB),8,4,0,,,,
8,down,Porter Robinson & Madeon,Shelter,7,2,0,,,,
9,up,Owl City,Fireflies,11,3,0,,,,
10,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,0,,,,
11,down,Disclosure,Omen (feat. Sam Smith),10,5,0,,,,
12,down,Finding Hope,3:00 Am,6,2,0,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,7,0,,,,
14,down,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,0,,,,
15,up,Boom Boom Cash,One Life,36,10,0,,,,
16,down,Owl City,Vanilla Twilight,15,10,0,,,,
17,down,Disclosure,Latch (feat. Sam Smith),16,9,0,,,,
18,down,แร็พอีสาน,แค่โสด (feat. PPP),14,9,0,,,,
19,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,12,0,,,,
20,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,9,0,,,,
21,down,Boom Boom Cash,Drink and Drunk,18,13,0,,,,
22,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],21,17,0,,,,
23,up,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,0,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,0,,,,
25,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),22,20,0,,,,
26,down,Marshmello,Summer,24,15,0,,,,
27,-,Years & Years,King (Acoustic),-,24,0,,,,
28,up,Boom Boom Cash,Blur Blur,47,18,0,,,,
29,down,Boom Boom Cash,No Way (feat. Thaitanium),25,18,0,,,,
30,up,Faul & Wad Ad & PNAU,Changes,48,29,0,,,,
31,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),26,18,0,,,,
32,down,M83,Midnight City,27,8,0,,,,
33,down,Clean Bandit,Stronger,28,20,0,,,,
34,up,M.I.A.,Bad Girls,53,29,0,,,,
35,up,Girls' Generation,Catch Me If You Can,55,27,0,,,,
36,up,f(x),Sorry (Dear. Daddy),74,36,0,,,,
37,up,Basenji,Can't Get Enough,42,37,0,,,,
38,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,32,28,0,,,,
39,up,My Buddy Mike,Hollow (feat. Sabelle),93,39,0,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,20,0,,,,
41,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",29,29,0,,,,
42,up,Years & Years,Desire (Gryffin Remix),57,26,0,,,,
43,up,Jai Wolf,Indian Summer,63,36,0,,,,
44,down,Kim Jae Joong,Kiss B,35,24,0,,,,
45,down,Boom Boom Cash,Come and Get Me,37,29,0,,,,
46,down,Timethai,มาได้จังหวะ (In Time),45,32,0,,,,
47,down,Flume,Say It (feat. Tove Lo),39,39,0,,,,
48,down,DCNXTR,P./Again,41,30,0,,,,
49,down,SHAUN,Way Back Home (Advanced Remix),30,4,0,,,,
50,up,Cashmere Cat,Quit (feat. Ariana Grande),51,38,0,,,,
51,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,91,51,0,,,,
52,up,Boom Boom Cash,Clean food (feat. Fukking Hero),68,33,0,,,,
53,down,EDM,Edm Party,40,34,0,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,46,0,,,,
55,up,SHAUN,야행성,70,41,0,,,,
56,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,0,,,,
57,down,Shura,Touch,49,40,0,,,,
58,down,YMCK × STAMP,Game Over,50,43,0,,,,
59,down,Shaun,Lunisolar,52,12,0,,,,
60,down,M83,Wait,56,45,0,,,,
61,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",88,47,0,,,,
62,down,Perfume,FLASH,43,33,0,,,,
63,down,Disclosure,Latch (Live),31,9,0,,,,
64,up,EDM,Best of Edm,95,64,0,,,,
65,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],80,33,0,,,,
66,-,f(x),Nu Abo,-,44,0,,,,
67,up,Illenium,Fractures (feat. Nevve),97,35,0,,,,
68,-,Confetti,Ghost,-,68,0,,,,
69,-,Taylor McFerrin,As You Are (feat. Elena Pinderhughes),-,69,0,,,,
70,down,Perfume,Tokyo Girl (Remastered),66,63,0,,,,
71,up,Sineself,Don't Worry (feat. FANG),100,64,0,,,,
72,-,Taylor McFerrin,Memory Digital (feat. Anna Wise),-,72,0,,,,
73,-,Taylor McFerrin,Now That You Need Me,-,73,0,,,,
74,down,Kina,Get You the Moon (feat. Snøw),34,7,0,,,,
75,-,Years & Years,Shine,-,21,0,,,,
76,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],82,48,0,,,,
77,up,Breakbot,Baby I'm Yours (feat. Irfane),90,51,0,,,,
78,-,HYO & 3LAU,Punk Right Now (English Version),-,78,0,,,,
79,down,Shura,2Shy,61,41,0,,,,
80,down,Mili,蜜蜂,69,35,0,,,,
81,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,0,,,,
82,-,SHAUN,Way Back Home (Instrumental),-,62,0,,,,
83,-,Tobu,Cloud 9 (feat. Itro),-,83,0,,,,
84,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,44,15,0,,,,
85,-,NEFFEX,Destiny,-,30,0,,,,
86,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,68,0,,,,
87,up,ADOY,Wonder,94,49,0,,,,
88,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,59,0,,,,
89,-,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),-,69,0,,,,
90,down,The Bird and the Bee,How Deep Is Your Love,73,38,0,,,,
91,down,Finding Hope,Daydream,58,16,0,,,,
92,-,San Holo,I Still See Your Face,-,32,0,,,,
93,up,Elderbrook & Rudimental,Something About You,99,68,0,,,,
94,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",64,22,0,,,,
95,-,Die Antwoord,Ugly Boy,-,87,0,,,,
96,-,Alina Baraz,Electric (feat. Khalid),-,87,0,,,,
97,down,Marian Hill,like u do,60,60,0,,,,
98,-,DCNXTR,Summer Rain,-,76,0,,,,
99,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,99,0,,,,
100,-,Cashmere Cat,Adore (feat. Ariana Grande),-,51,0,,,,
