Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,146,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,162,,,,
3,up,Stray Kids,MANIAC,5,1,39,,,,
4,up,Porter Robinson & Madeon,Shelter,4,2,159,,,,
5,up,Owl City,Fireflies,6,3,160,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,130,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,148,,,,
8,up,ITZY,Not Shy,9,5,43,46,2020-08-23,34,2020-08-30
9,up,Finding Hope,3:00 Am,10,2,152,,,,
10,up,Disclosure,Omen (feat. Sam Smith),11,5,161,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,155,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,7,161,,,,
13,up,Owl City,Vanilla Twilight,15,10,160,,,,
14,up,Disclosure,Latch (feat. Sam Smith),16,9,161,,,,
15,up,Boom Boom Cash,One Life,17,10,143,,,,
16,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,1,84,,,,
17,up,Doubletap,ลืม (feat. หนึ่ง ETC.),19,9,154,,,,
18,down,Mark Tuan,Far Away (Crankdat Remix),3,3,3,,,,
19,down,Marian Hill,Down,18,10,139,,,,
20,up,แร็พอีสาน,แค่โสด (feat. PPP),20,9,146,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,153,,,,
22,up,Boom Boom Cash,Drink and Drunk,22,13,144,,,,
23,up,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,161,,,,
24,up,SHAUN,Way Back Home (Advanced Remix),25,4,157,,,,
25,up,Jessica Jay,Broken Hearted Woman (Radio Edit),26,16,149,,,,
26,up,Timethai,แฟนพันธุ์ท้อ (Spy),27,14,140,,,,
27,up,M83,Midnight City,28,8,161,,,,
28,up,Boom Boom Cash,Blur Blur,29,18,154,,,,
29,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,15,151,,,,
30,up,Boom Boom Cash,No Way (feat. Thaitanium),31,18,148,,,,
31,up,M.I.A.,Bad Girls,54,29,102,,,,
32,up,Clean Bandit,Stronger,33,20,162,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,20,149,,,,
34,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],34,32,57,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),36,29,123,,,,
36,up,Girls' Generation,Catch Me If You Can,38,27,160,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,22,147,,,,
38,up,Martin Arteta,Past Lives,67,3,49,,,,
39,up,Stray Kids,Hellevator,39,25,20,,,,
40,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,23,149,,,,
41,up,Flume,Never Be Like You (feat. Kai),41,3,107,,,,
42,up,Kiesza,Hideaway,42,35,70,,,,
43,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,43,28,156,,,,
44,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),44,35,41,,,,
45,up,Perfume,FLASH,46,33,160,,,,
46,up,June One Kim & KRYSTAL,I Don't Wanna Love You,47,38,63,,,,
47,up,Years & Years,Desire (Gryffin Remix),48,26,161,,,,
48,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",52,29,155,,,,
49,up,Kim Jae Joong,Kiss B,53,24,157,,,,
50,up,Boom Boom Cash,Come and Get Me,56,29,158,,,,
51,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),69,25,149,,,,
52,-,Art of Noise,Moments In Love (Anne To Tears Mix),-,52,1,,,,
53,-,NGHTMRE & Virtual Riot,TEARDROP (feat. Marlhy),-,53,1,,,,
54,-,Crazibiza & Jazzy X,Saxomatic (Cheesecake Boys Remix),-,54,1,,,,
55,-,Kid Francescoli,Moon,-,55,1,,,,
56,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,56,1,,,,
57,up,Jai Wolf,Indian Summer,58,36,59,,,,
58,up,Shaun,Lunisolar,62,12,142,,,,
59,up,Flume,Say It (feat. Tove Lo),75,39,133,,,,
60,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),68,18,154,,,,
61,up,Stray Kids,CHEESE,88,43,43,,,,
62,down,レン ゾット,Amplify,60,1,6,,,,
63,up,DCNXTR,P./Again,80,30,142,,,,
64,-,Øneheart & reidenshi,Snowfall,-,64,1,,,,
65,up,M.I.A.,Paper Planes,91,36,101,,,,
66,up,Basenji,Can't Get Enough,92,37,117,,,,
67,-,Ateph Elidja,Regular,-,67,1,,,,
68,-,Jaron,de4th\__* Spirit,-,68,1,,,,
69,down,Happy Birthday,Happy Birthday (Disco Version),57,10,84,,,,
70,-,Zardonic,Bring It On (feat. Mikey Rukus),-,70,1,,,,
71,up,Boom Boom Cash,Clean food (feat. Fukking Hero),83,33,100,,,,
72,down,Marshmello,Summer,63,15,153,,,,
73,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,76,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,1,108,99,2020-10-11,61,2020-11-01
75,up,HONNE,la la la that’s how it goes,90,1,88,,,,
76,down,Kina,Get You the Moon (feat. Snøw),70,7,143,,,,
77,up,Timethai,มาได้จังหวะ (In Time),96,32,129,,,,
78,-,Petit Biscuit,Sunset Lover,-,42,64,,,,
79,up,HOYO-MiX & 黄龄,TruE,89,1,16,,,,
80,down,Shura,2Shy,77,41,113,,,,
81,up,Shura,Touch,93,40,101,,,,
82,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],87,22,68,,,,
