Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,58,,,,
2,-,Yerin Baek,Lovegame,-,2,1,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,58,,,,
4,up,Owl City,Fireflies,8,3,58,,,,
5,up,Finding Hope,3:00 Am,10,2,58,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),11,1,28,,,,
7,up,Disclosure,Omen (feat. Sam Smith),9,5,58,,,,
8,down,Porter Robinson & Madeon,Shelter,4,2,58,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,54,,,,
10,up,Disclosure,Magnets (feat. Lorde),13,7,58,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,17,99,2020-10-11,61,2020-11-01
12,up,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,55,,,,
13,up,แร็พอีสาน,แค่โสด (feat. PPP),46,9,53,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,9,58,,,,
15,up,Marian Hill,Down,16,10,36,,,,
16,-,Yerin Baek,Hate you,-,3,1,,,,
17,up,Owl City,Vanilla Twilight,17,10,58,,,,
18,down,Kyary Pamyu Pamyu,Ponponpon,5,1,58,,,,
19,down,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,53,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,57,,,,
21,down,Boom Boom Cash,Drink and Drunk,20,13,46,,,,
22,up,Timethai,แฟนพันธุ์ท้อ (Spy),37,14,46,,,,
23,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],21,17,54,,,,
24,up,SHAUN,Way Back Home (Advanced Remix),26,4,58,,,,
25,up,Marshmello,Summer,40,15,54,,,,
26,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),27,20,56,,,,
27,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,31,15,56,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,55,,,,
29,down,Boom Boom Cash,Blur Blur,28,18,54,,,,
30,down,Marian Hill,Got It,23,22,13,,,,
31,up,M83,Midnight City,33,8,58,,,,
32,up,Boom Boom Cash,No Way (feat. Thaitanium),32,18,49,,,,
33,-,Yerin Baek,0415,-,33,1,,,,
34,up,Jessica Jay,Broken Hearted Woman (Radio Edit),52,16,55,,,,
35,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,35,1,,,,
36,down,Clean Bandit,Stronger,35,20,58,,,,
37,down,Duke Dumont,Ocean Drive (Extended Mix),36,29,22,,,,
38,-,Efemero & DJ Goja,Leyla,-,38,1,,,,
39,down,Girls' Generation,Catch Me If You Can,38,27,58,,,,
40,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,52,,,,
41,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,41,28,54,,,,
42,down,Years & Years,Shine,25,21,41,,,,
43,-,Efemero,Insomnia,-,43,1,,,,
44,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",64,22,54,,,,
45,down,Years & Years,Desire (Gryffin Remix),42,26,58,,,,
46,down,Perfume,FLASH,43,33,58,,,,
47,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",39,29,57,,,,
48,up,Shaun,Lunisolar,85,12,47,,,,
49,down,Kim Jae Joong,Kiss B,44,24,56,,,,
50,down,Years & Years,King (Acoustic),30,24,42,,,,
51,down,Boom Boom Cash,Come and Get Me,45,29,54,,,,
52,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),86,9,53,,,,
53,up,Shura,2Shy,71,41,48,,,,
54,up,Kina,Get You the Moon (feat. Snøw),92,7,58,,,,
55,down,Flume,Say It (feat. Tove Lo),47,39,32,,,,
56,-,Yerin Baek,Loveless,-,56,1,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,25,55,,,,
58,-,untrusted & Solace,At My Worst,-,58,2,,,,
59,-,DROELOE,Open Blinds,-,59,1,,,,
60,down,M.I.A.,Bad Girls,34,29,40,,,,
61,down,DCNXTR,P./Again,51,30,51,,,,
62,down,Cashmere Cat,Quit (feat. Ariana Grande),58,38,56,,,,
63,down,Basenji,Can't Get Enough,53,37,33,,,,
64,down,Timethai,มาได้จังหวะ (In Time),54,32,52,,,,
65,down,Boom Boom Cash,Clean food (feat. Fukking Hero),57,33,44,,,,
66,up,Finding Hope,Daydream,80,16,44,,,,
67,down,SHAUN,야행성,59,41,51,,,,
68,down,Shura,Touch,62,40,56,,,,
69,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],63,33,55,,,,
70,up,M.I.A.,Paper Planes,79,36,45,,,,
71,down,M83,Wait,65,45,48,,,,
72,up,f(x),Sorry (Dear. Daddy),88,36,51,,,,
73,down,YMCK × STAMP,Game Over,67,43,52,,,,
74,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],68,48,51,,,,
75,down,My Buddy Mike,Hollow (feat. Sabelle),69,39,42,,,,
76,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),70,54,53,,,,
77,down,Illenium,Fractures (feat. Nevve),72,35,42,,,,
78,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),75,36,41,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,20,55,,,,
80,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),90,23,50,,,,
81,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),29,18,58,,,,
82,-,Efemero,Dubai,-,82,1,,,,
83,-,Moke & Chewy Rubs,Echo the Love,-,83,1,,,,
84,down,きゃりーぱみゅぱみゅ,CANDY CANDY,66,34,52,,,,
85,-,MXMS,Gravedigger,-,85,1,,,,
86,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,79,5,,,,
87,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",76,47,35,,,,
88,-,Michelle Simonal,When We Were Young,-,88,1,,,,
89,-,Sideviewer,Super Mario Bros.,-,89,1,,,,
90,-,Denis Sulta,It's Only Real,-,90,1,,,,
91,-,HONNE,la la la that’s how it goes,-,1,14,,,,
92,down,Petit Biscuit,Sunset Lover,84,42,32,,,,
93,up,f(x),Nu Abo,94,44,11,,,,
94,down,The Bird and the Bee,How Deep Is Your Love,82,38,31,,,,
95,down,TheFatRat,Never Be Alone,77,47,15,,,,
96,-,Yerin Baek,I am not your ocean anymore,-,79,1,,,,
97,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,91,1,,,,
98,down,NEFFEX,Grateful,95,40,30,,,,
99,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,83,51,29,,,,
100,down,Perfume,Tokyo Girl (Remastered),89,63,29,,,,
