Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,5,1,160,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,152,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,168,,,,
4,up,Porter Robinson & Madeon,Shelter,4,2,165,,,,
5,down,Stray Kids,MANIAC,3,1,45,,,,
6,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,136,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,154,,,,
8,up,ITZY,Not Shy,11,5,49,46,2020-08-23,34,2020-08-30
9,up,Owl City,Fireflies,9,3,166,,,,
10,down,Finding Hope,3:00 Am,7,2,158,,,,
11,up,Disclosure,Omen (feat. Sam Smith),12,5,167,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,7,167,,,,
13,up,Owl City,Vanilla Twilight,24,10,166,,,,
14,up,Boom Boom Cash,One Life,15,10,149,,,,
15,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,1,90,,,,
16,up,Doubletap,ลืม (feat. หนึ่ง ETC.),17,9,160,,,,
17,down,Kyary Pamyu Pamyu,Ponponpon,10,1,167,,,,
18,up,Happy Birthday,Happy Birthday (Rapid Test),21,18,6,,,,
19,down,Marian Hill,Down,18,10,145,,,,
20,down,แร็พอีสาน,แค่โสด (feat. PPP),19,9,152,,,,
21,down,Disclosure,Latch (feat. Sam Smith),16,9,167,,,,
22,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,159,,,,
23,down,Boom Boom Cash,Drink and Drunk,22,13,150,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,167,,,,
25,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),56,20,161,,,,
26,up,Boom Boom Cash,Blur Blur,26,18,160,,,,
27,up,M83,Midnight City,28,8,166,,,,
28,down,Marshmello,Summer,25,15,159,,,,
29,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,157,,,,
30,down,Boom Boom Cash,No Way (feat. Thaitanium),29,18,154,,,,
31,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,18,160,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,20,155,,,,
33,up,Martin Arteta,Past Lives,39,3,54,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,114,99,2020-10-11,61,2020-11-01
35,down,Duke Dumont,Ocean Drive (Extended Mix),34,29,129,,,,
36,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),46,9,147,,,,
37,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],32,32,63,,,,
38,down,Marian Hill,Got It,37,22,119,,,,
39,down,Girls' Generation,Catch Me If You Can,38,27,166,,,,
40,up,Kina,Get You the Moon (feat. Snøw),69,7,148,,,,
41,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,23,155,,,,
42,down,Flume,Never Be Like You (feat. Kai),41,3,113,,,,
43,down,Kiesza,Hideaway,42,35,76,,,,
44,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),35,35,47,,,,
45,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,43,28,162,,,,
46,down,HONNE,la la la that’s how it goes,44,1,94,,,,
47,down,Perfume,FLASH,45,33,166,,,,
48,up,Stray Kids,CHEESE,55,43,49,,,,
49,down,June One Kim & KRYSTAL,I Don't Wanna Love You,47,38,69,,,,
50,down,Years & Years,Desire (Gryffin Remix),48,26,167,,,,
51,down,Stray Kids,Hellevator,36,25,26,,,,
52,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",49,29,161,,,,
53,up,Kim Jae Joong,Kiss B,54,24,163,,,,
54,-,Showtek,Fts (Original Mix),-,54,1,,,,
55,-,Jerry Margarita,Acid,-,55,1,,,,
56,-,OVSKY,Time,-,56,1,,,,
57,-,Ashee,Distorting Time (Full Length Version),-,57,1,,,,
58,-,Saccharinne,My R (Lullaby Version),-,58,1,,,,
59,-,VHOOR,Fica A Vontade,-,59,1,,,,
60,down,Boom Boom Cash,Come and Get Me,57,29,164,,,,
61,up,SHAUN,Way Back Home (Advanced Remix),64,4,161,,,,
62,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),58,25,155,,,,
63,down,Jai Wolf,Indian Summer,59,36,65,,,,
64,down,Shaun,Lunisolar,60,12,148,,,,
65,up,Flume,Say It (feat. Tove Lo),67,39,138,,,,
66,up,DCNXTR,P./Again,77,30,145,,,,
67,-,"Claptone, Barry Manilow & Erobique",Nobody (The Reflex Revision),-,67,1,,,,
68,-,SayMaxWell,Security Breach Theme (feat. Max Rena) [Remix],-,68,1,,,,
69,-,Wanted ID & Sunnet,Rein the Jungle,-,69,1,,,,
70,-,Blue Foundation & Princess Superstar,Untouchable (feat. Beth Orton) [Blue Foundation Remix],-,70,1,,,,
71,-,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,-,71,1,,,,
72,-,Trampa,All Night (feat. Nolay) [Ivy Lab Remix],-,72,1,,,,
73,-,Trampa,All Night (feat. Nolay),-,73,1,,,,
74,-,"Future Friends, Nippandab & Niko",Do Re Mi,-,74,1,,,,
75,-,Psybolord,Harvest Song,-,75,1,,,,
76,-,Jean-Michel Jarre & Vincent Clarke,"Automatic, Pt. 1",-,76,1,,,,
77,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,77,1,,,,
78,-,Jean-Michel Jarre,Waiting for Cousteau,-,78,1,,,,
79,-,TheFatRat,Never Be Alone,-,47,52,,,,
80,up,The Bird and the Bee,How Deep Is Your Love,86,38,69,,,,
81,-,Cashmere Cat,Quit (feat. Ariana Grande),-,38,126,,,,
82,down,M.I.A.,Paper Planes,81,36,103,,,,
83,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],62,22,74,,,,
84,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,36,77,,,,
85,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,160,,,,
86,down,きゃりーぱみゅぱみゅ,CANDY CANDY,79,34,102,,,,
87,down,NEFFEX,Grateful,61,40,85,,,,
88,down,Years & Years,Shine,74,21,121,,,,
89,down,徐夢圓,China-Rain,53,13,3,,,,
90,-,Cosmo's Midnight & Ruel,Down for You,-,4,70,,,,
91,down,Basenji,Can't Get Enough,83,37,119,,,,
