Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,55,,,,
2,up,SHAUN,Way Back Home,2,1,131,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,117,,,,
4,down,Kyary Pamyu Pamyu,Ponponpon,3,1,133,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,133,,,,
6,down,Stray Kids,MANIAC,5,1,10,,,,
7,up,ITZY,Not Shy,10,5,14,46,2020-08-23,34,2020-08-30
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,126,,,,
9,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,101,,,,
10,up,Disclosure,Omen (feat. Sam Smith),30,5,132,,,,
11,up,Porter Robinson & Madeon,Shelter,27,2,132,,,,
12,down,Huỳnh Hữu Khang,Kimi No Toriko,9,1,52,,,,
13,down,Finding Hope,3:00 Am,8,2,125,,,,
14,up,Disclosure,Magnets (feat. Lorde),37,7,132,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,9,132,,,,
16,down,Doubletap,ลืม (feat. หนึ่ง ETC.),11,9,127,,,,
17,down,Marian Hill,Down,16,10,110,,,,
18,down,LAY & Alan Walker,Sheep (Alan Walker Relift),12,12,125,,,,
19,down,Boom Boom Cash,Drink and Drunk,15,13,115,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],13,12,132,,,,
21,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],33,17,119,,,,
22,down,SHAUN,Way Back Home (Advanced Remix),18,4,128,,,,
23,down,Timethai,แฟนพันธุ์ท้อ (Spy),17,14,113,,,,
24,up,M83,Midnight City,29,8,132,,,,
25,down,Marshmello,Summer,19,15,124,,,,
26,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,21,15,122,,,,
27,-,Owl City,Fireflies,-,3,131,,,,
28,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),28,20,131,,,,
29,-,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),-,4,119,,,,
30,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),24,18,125,,,,
31,up,Happy Birthday,Happy Birthday (Disco Version),35,10,55,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,20,124,,,,
33,down,Clean Bandit,Stronger,25,20,133,,,,
34,up,Kina,Get You the Moon (feat. Snøw),72,7,115,,,,
35,down,Flume,Never Be Like You (feat. Kai),34,3,78,,,,
36,up,Years & Years,Desire (Gryffin Remix),39,26,132,,,,
37,-,Boom Boom Cash,One Life,-,10,114,,,,
38,down,Kim Jae Joong,Kiss B,31,24,128,,,,
39,-,Owl City,Vanilla Twilight,-,10,131,,,,
40,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,25,123,,,,
41,down,Shaun,Lunisolar,36,12,116,,,,
42,-,แร็พอีสาน,แค่โสด (feat. PPP),-,9,117,,,,
43,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,9,119,,,,
44,down,Flume,Say It (feat. Tove Lo),42,39,106,,,,
45,down,Boom Boom Cash,Come and Get Me,43,29,129,,,,
46,-,Years & Years,Shine,-,21,95,,,,
47,up,Stray Kids,CHEESE,49,43,14,,,,
48,-,Disclosure,Latch (Live),-,9,86,,,,
49,down,DCNXTR,P./Again,38,30,125,,,,
50,up,Years & Years,King (Acoustic),65,24,91,,,,
51,-,Boom Boom Cash,No Way (feat. Thaitanium),-,18,119,,,,
52,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,79,99,2020-10-11,61,2020-11-01
53,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,29,128,,,,
54,-,M.I.A.,Bad Girls,-,29,85,,,,
55,down,Boom Boom Cash,Blur Blur,20,18,127,,,,
56,down,HONNE,la la la that’s how it goes,40,1,64,,,,
57,-,Duke Dumont,Ocean Drive (Extended Mix),-,29,94,,,,
58,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),26,23,120,,,,
59,-,Marian Hill,Got It,-,22,85,,,,
60,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,32,28,,,,
61,-,Girls' Generation,Catch Me If You Can,-,27,131,,,,
62,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,22,118,,,,
63,-,Chi Pu,Cung Đàn Vỡ Đôi (Remix),-,63,1,,,,
64,-,Soshi Takeda,Blue Dress,-,64,1,,,,
65,-,Lindstrøm,Didn't Know Better (feat. Ronika) [Acapella],-,65,1,,,,
66,-,See Tow Shiun Hou,ミラクルショッピング (Don Don Donki),-,66,1,,,,
67,-,Kiesza,Hideaway,-,35,41,,,,
68,-,Boom Boom Cash,เอาชีวิตฉันคืนมา,-,28,127,,,,
69,-,Perfume,FLASH,-,33,131,,,,
70,-,June One Kim & KRYSTAL,I Don't Wanna Love You,-,38,34,,,,
71,-,Mindchatter & Gilligan Moss,Lee’s Last Dance (Mindchatter Cover),-,71,1,,,,
72,-,Lindstrøm,Didn't Know Better (feat. Ronika),-,72,1,,,,
73,-,taBBa & DJ Goja,Tonight,-,73,1,,,,
74,-,Hoang & Donna Tella,Hold On Tight,-,74,1,,,,
75,-,M.I.A.,Paper Planes,-,36,92,,,,
76,-,COBRAH,U Know Me,-,76,1,,,,
77,-,Future Underground Nation,It's the Way '99,-,77,1,,,,
78,-,SHAUN,야행성,-,41,112,,,,
79,down,DJ Hero,Just Blow,70,47,91,,,,
80,-,Mr.Kitty,0% Angel,-,80,1,,,,
81,down,San Holo,I Still See Your Face,50,32,76,,,,
82,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,41,,,,
83,down,Timethai,มาได้จังหวะ (In Time),52,32,120,,,,
84,down,The Bird and the Bee,How Deep Is Your Love,41,38,65,,,,
85,down,Martin Arteta,Past Lives,48,3,23,,,,
86,-,Basenji,Can't Get Enough,-,37,104,,,,
