Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,13,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,14,,,,
3,down,SHAUN,Way Back Home,2,1,14,,,,
4,up,Cosmo's Midnight & Ruel,Down for You,32,4,2,,,,
5,up,Porter Robinson & Madeon,Shelter,7,2,14,,,,
6,up,Owl City,Fireflies,8,3,14,,,,
7,up,Disclosure,Omen (feat. Sam Smith),9,5,14,,,,
8,up,Finding Hope,3:00 Am,10,2,14,,,,
9,up,Disclosure,Magnets (feat. Lorde),11,7,14,,,,
10,up,Disclosure,Latch (feat. Sam Smith),15,9,14,,,,
11,up,Owl City,Vanilla Twilight,13,10,14,,,,
12,up,HYO,Sober (feat. Ummet Ozcan) [English Version],18,12,14,,,,
13,up,Boom Boom Cash,Drink and Drunk,19,13,9,,,,
14,up,OMfG,Hello,20,14,13,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,10,,,,
16,down,M83,Midnight City,14,8,14,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,9,14,,,,
18,down,Kyary Pamyu Pamyu,Ponponpon,3,1,14,,,,
19,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],21,17,14,,,,
20,up,Porter Robinson,Get Your Wish,84,20,2,,,,
21,up,Timethai,แฟนพันธุ์ท้อ (Spy),22,14,11,,,,
22,up,Marshmello,Summer,25,15,14,,,,
23,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,14,,,,
24,up,Years & Years,King (Acoustic),26,24,13,,,,
25,down,Boom Boom Cash,Blur Blur,24,18,12,,,,
26,up,Clean Bandit,Stronger,31,20,14,,,,
27,up,SHAUN,Way Back Home (Advanced Remix),40,4,14,,,,
28,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),46,4,14,,,,
29,up,Jessica Jay,Broken Hearted Woman (Radio Edit),34,16,12,,,,
30,up,Years & Years,Desire (Gryffin Remix),42,26,14,,,,
31,up,Girls' Generation,Catch Me If You Can,35,27,14,,,,
32,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,37,28,12,,,,
33,down,Finding Hope,Daydream,16,16,13,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,20,13,,,,
35,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",39,29,13,,,,
36,down,Deepshower,HIGHER (feat. JB),6,4,14,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,22,14,,,,
38,-,แร็พอีสาน,แค่โสด (feat. PPP),-,9,10,,,,
39,up,Kim Jae Joong,Kiss B,67,24,13,,,,
40,up,Shura,Touch,48,40,14,,,,
41,up,Perfume,FLASH,47,33,14,,,,
42,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),23,20,13,,,,
43,up,Boom Boom Cash,Come and Get Me,45,29,12,,,,
44,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,18,14,,,,
45,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,12,12,,,,
46,up,NANTCXP,พี่เสือ,90,17,7,,,,
47,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,25,14,,,,
48,down,Kina,Get You the Moon (feat. Snøw),41,7,14,,,,
49,up,DCNXTR,P./Again,52,30,13,,,,
50,down,Boom Boom Cash,One Life,12,10,14,,,,
51,up,きゃりーぱみゅぱみゅ,CANDY CANDY,61,34,14,,,,
52,-,Flume,Never Be Like You (feat. Kai),-,3,13,,,,
53,-,Zero 7 & Ben Watt,Home (Ben Watt Remix) [feat. Tina Dico],-,53,1,,,,
54,down,Cashmere Cat,Quit (feat. Ariana Grande),53,38,14,,,,
55,up,M.I.A.,Bad Girls,55,29,9,,,,
56,up,Timethai,มาได้จังหวะ (In Time),59,32,14,,,,
57,-,Doubletap,ลืม (feat. หนึ่ง ETC.),-,9,12,,,,
58,-,TheFatRat & Maisy Kay,The Storm,-,58,1,,,,
59,down,PLVTINUM & Tarro,Champagne & Sunshine,29,20,5,,,,
60,-,Disclosure,Latch (Live),-,9,9,,,,
61,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,23,11,,,,
62,up,ADOY,Wonder,92,49,7,,,,
63,-,Static-X,Hollow (Project Regeneration),-,63,1,,,,
64,-,Noise Cans,Life (feat. Doktor),-,64,1,,,,
65,-,Mystery Skulls,Money,-,65,1,,,,
66,-,H.P. Vince,Funk On It,-,66,1,,,,
67,-,Saib,Samui Sunrise,-,67,1,,,,
68,-,Üm,Take My Way (feat. Tisha),-,68,1,,,,
69,-,Vitalic,Trahison,-,69,1,,,,
70,-,Tora,Paramount (Crayon Remix),-,70,1,,,,
71,-,"Dune, Crayon & Ichon",Pointless,-,71,1,,,,
72,-,Paul Johnson,Get Get Down (Get Get Nerio's Dubwork Remix),-,72,1,,,,
73,down,Jai Wolf,Indian Summer,50,36,10,,,,
74,down,Boom Boom Cash,Clean food (feat. Fukking Hero),56,33,9,,,,
75,-,Paul Johnson,Get Get Down (Latin Excursion Mix),-,75,1,,,,
76,-,Cezaire,You Came In Time (feat. Phabo & Jordan Lee),-,76,1,,,,
77,-,Axilon,Had It All (feat. Micah Martin),-,77,1,,,,
78,up,San Holo,I Still See Your Face,86,32,7,,,,
79,down,MixAndMash,Buttercup,33,14,9,,,,
80,-,Paul Johnson,Get Get Down (Loopapella),-,80,1,,,,
81,-,Deep Lo,Dancin,-,81,1,,,,
82,-,Tomos,An Intermission (Moods Remix),-,82,1,,,,
83,-,Sexy Chillout Music Cafe,Paradise (Feelgood Mix),-,83,1,,,,
84,-,The Jazzual Suspects,The Sheryph,-,84,1,,,,
85,down,Shaun,Lunisolar,58,12,13,,,,
86,-,Quantic,Life In the Rain,-,86,1,,,,
87,up,Illenium,Fractures (feat. Nevve),88,35,13,,,,
88,-,The Living Tombstone,Five Nights at Freddy's,-,46,1,,,,
89,down,NEFFEX,Destiny,63,30,6,,,,
90,down,DJ Hero,Just Blow,64,47,12,,,,
91,down,YMCK × STAMP,Game Over,65,43,13,,,,
92,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],49,33,14,,,,
93,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),91,31,7,,,,
94,down,SHAUN,야행성,54,41,13,,,,
95,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],62,48,14,,,,
96,down,BOTCASH,"โตแล้วแม่ไม่ว่า (feat. ลำไย ไหทองคำ, Mindset & MVL)",28,2,9,,,,
97,down,M.I.A.,Paper Planes,57,36,13,,,,
98,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),66,54,14,,,,
99,-,Finding Hope,Love,-,48,6,,,,
100,down,f(x),Sorry (Dear. Daddy),60,36,12,,,,
