Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN & Jeff Satur,Steal The Show,1,1,3,,,,
2,up,Kyary Pamyu Pamyu,Ponponpon,2,1,173,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,157,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,174,,,,
5,up,Porter Robinson & Madeon,Shelter,7,2,171,,,,
6,down,Stray Kids,MANIAC,4,1,51,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,160,,,,
8,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,96,,,,
9,up,Martin Arteta,Past Lives,26,3,60,,,,
10,up,Doubletap,ลืม (feat. หนึ่ง ETC.),10,9,166,,,,
11,up,Boom Boom Cash,One Life,11,10,154,,,,
12,down,แร็พอีสาน,แค่โสด (feat. PPP),9,9,158,,,,
13,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,9,152,,,,
14,down,LAY & Alan Walker,Sheep (Alan Walker Relift),12,12,165,,,,
15,up,HYO,Sober (feat. Ummet Ozcan) [English Version],15,12,173,,,,
16,up,Boom Boom Cash,Drink and Drunk,16,13,156,,,,
17,-,HENRY,Real Love Still Exists (feat. Yuna),-,17,1,,,,
18,down,SHAUN,Way Back Home (Advanced Remix),17,4,166,,,,
19,up,Jessica Jay,Broken Hearted Woman (Radio Edit),19,16,159,,,,
20,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,21,15,163,,,,
21,up,Boom Boom Cash,Blur Blur,37,18,164,,,,
22,down,Marshmello,Summer,18,15,165,,,,
23,down,Boom Boom Cash,No Way (feat. Thaitanium),20,18,160,,,,
24,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),22,18,166,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,20,161,,,,
26,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,1,119,99,2020-10-11,61,2020-11-01
27,down,Clean Bandit,Stronger,25,20,173,,,,
28,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),13,1,142,,,,
29,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],51,22,79,,,,
30,down,Kina,Get You the Moon (feat. Snøw),27,7,154,,,,
31,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),40,20,165,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,22,157,,,,
33,down,Happy Birthday,Happy Birthday (Disco Version),29,10,93,,,,
34,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,23,161,,,,
35,down,Kim Jae Joong,Kiss B,32,24,169,,,,
36,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,25,161,,,,
37,down,HONNE,la la la that’s how it goes,34,1,99,,,,
38,down,Shaun,Lunisolar,35,12,154,,,,
39,-,We Rabbitz,Something In The Way (The Batman Soundtrack Theme),-,39,1,,,,
40,-,PARANOiD DJ,Get Hooked (Valentino's Deal),-,40,1,,,,
41,-,HOYO-MiX & 黄龄,TruE,-,1,17,,,,
42,-,Payfone,Last Night in Sant Celoni (Radio Edit),-,42,1,,,,
43,-,"Masove, Jovieson & Tess Burrstone",Believe,-,43,1,,,,
44,-,HONNE,free love,-,6,55,,,,
45,-,Demuja,Take Me Away From Here,-,45,1,,,,
46,-,"Miami Horror, Cabu & Clear Mortifee",Luv Is Not Enough (Cabu Remix),-,46,1,,,,
47,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,47,1,,,,
48,-,Galcher Lustwerk,Another Story,-,48,1,,,,
49,-,Dani Brasil & Maya Simantov,Black Tears,-,49,1,,,,
50,-,Blacklolita,Crossfire,-,50,1,,,,
51,-,Solomon Grey,Home,-,51,1,,,,
52,-,Rhye,Summer Days (Roosevelt Remix),-,52,1,,,,
53,-,Jaron,Catch,-,53,1,,,,
54,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,54,1,,,,
55,-,NEFFEX,Grateful,-,40,88,,,,
56,-,The Bird and the Bee,How Deep Is Your Love,-,38,72,,,,
57,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,44,,,,
