Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,1,1,3,,,,
2,up,SHAUN,Way Back Home,2,1,177,,,,
3,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,4,1,11,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,169,,,,
5,-,Stray Kids,ITEM,-,4,1,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,186,,,,
7,up,Stray Kids,MANIAC,7,1,63,,,,
8,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),8,1,154,,,,
9,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,108,,,,
10,down,Doubletap,ลืม (feat. หนึ่ง ETC.),9,9,178,,,,
11,up,แร็พอีสาน,แค่โสด (feat. PPP),29,9,169,,,,
12,down,Boom Boom Cash,One Life,10,10,164,,,,
13,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),32,9,163,,,,
14,down,LAY & Alan Walker,Sheep (Alan Walker Relift),12,12,177,,,,
15,up,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),46,15,4,,,,
16,down,HYO,Sober (feat. Ummet Ozcan) [English Version],13,12,185,,,,
17,down,Timethai,แฟนพันธุ์ท้อ (Spy),14,14,159,,,,
18,down,Boom Boom Cash,Drink and Drunk,15,13,168,,,,
19,up,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),33,15,4,,,,
20,down,Marshmello,Summer,16,15,174,,,,
21,down,Martin Arteta,Past Lives,11,3,72,,,,
22,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,17,15,175,,,,
23,-,Stray Kids,Hall of Fame,-,3,1,,,,
24,down,Boom Boom Cash,Blur Blur,18,18,176,,,,
25,down,Boom Boom Cash,No Way (feat. Thaitanium),19,18,172,,,,
26,up,Happy Birthday,Happy Birthday (Disco Version),37,10,104,,,,
27,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),21,18,178,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,20,172,,,,
29,up,Kina,Get You the Moon (feat. Snøw),36,7,162,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,22,167,,,,
31,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),24,23,173,,,,
32,down,Clean Bandit,Stronger,23,20,185,,,,
33,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],40,22,90,,,,
34,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),25,20,177,,,,
35,up,HOYO-MiX & 黄龄,TruE,38,1,25,,,,
36,down,Kim Jae Joong,Kiss B,26,24,181,,,,
37,up,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),42,11,4,,,,
38,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,25,173,,,,
39,down,HONNE,la la la that’s how it goes,28,1,111,,,,
40,up,Shaun,Lunisolar,44,12,165,,,,
41,down,Finding Hope,3:00 Am,34,2,174,,,,
42,-,Besomorph & Mougleta,Does She Know,-,42,1,,,,
43,-,Perera Elsewhere,Like This (Eddington Again X Neana Remix),-,43,1,,,,
44,-,Exciting Valence,One Day in Your Life (Ultra),-,44,1,,,,
45,-,J-Felix & Byron the Aquarius,Where Do We Start!? (feat. Sol Goodman),-,45,1,,,,
46,-,Lemongrass,Got It on the Dancefloor,-,46,1,,,,
47,-,Scandroid,Datastream (D.Notive Remix) [Instrumental],-,47,1,,,,
48,-,"Cloudchord, Probcause & Braxton Cook",Cryin' Heart,-,48,1,,,,
49,-,Bantu Spaceship,Journey to Misava (feat. Thandi Ntuli) [Kid Fonque Remix Radio Edit],-,49,1,,,,
50,-,Louis Futon,Ron Burgundy,-,50,1,,,,
51,-,Haze-M & JazzyFunk,Dancing Lady (Moe Turk Remix),-,51,1,,,,
52,-,JVNA & CHYL,Demon Time (feat. Demie The Destroyer),-,52,1,,,,
53,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,1,130,99,2020-10-11,61,2020-11-01
54,-,Haze-M & JazzyFunk,Dancing Lady,-,54,1,,,,
55,-,Bantu Spaceship,Mhondoro,-,55,1,,,,
56,-,Bantu Spaceship,Bantu Electro Sungura,-,56,1,,,,
57,up,The Bird and the Bee,How Deep Is Your Love,67,38,74,,,,
58,-,Eliminate,Mula,-,58,5,,,,
59,-,Owl City,Fireflies,-,3,172,,,,
