Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,10,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,10,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,9,,,,
4,up,Flume,Never Be Like You (feat. Kai),4,3,10,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,6,,,,
6,down,Deepshower,HIGHER (feat. JB),5,4,10,,,,
7,down,Porter Robinson & Madeon,Shelter,6,2,10,,,,
8,down,Owl City,Fireflies,7,3,10,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,10,,,,
10,down,Disclosure,Omen (feat. Sam Smith),8,5,10,,,,
11,down,Finding Hope,3:00 Am,10,2,10,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,7,10,,,,
13,down,Doubletap,ลืม (feat. หนึ่ง ETC.),12,9,10,,,,
14,up,MixAndMash,Buttercup,100,14,5,,,,
15,down,Owl City,Vanilla Twilight,13,10,10,,,,
16,down,Boom Boom Cash,One Life,14,10,10,,,,
17,up,Disclosure,Latch (feat. Sam Smith),18,9,10,,,,
18,down,แร็พอีสาน,แค่โสด (feat. PPP),15,9,8,,,,
19,up,M83,Midnight City,32,8,10,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,12,9,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,10,,,,
22,down,OMfG,Hello,19,14,9,,,,
23,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,9,10,,,,
24,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],22,17,10,,,,
25,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),23,20,9,,,,
26,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,10,,,,
27,down,Marshmello,Summer,24,15,10,,,,
28,down,Years & Years,King (Acoustic),25,24,9,,,,
29,down,Boom Boom Cash,Blur Blur,26,18,8,,,,
30,down,Boom Boom Cash,No Way (feat. Thaitanium),28,18,10,,,,
31,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),29,18,10,,,,
32,-,KSHMR & Kun,重生,-,32,1,,,,
33,down,SHAUN,Way Back Home (Advanced Remix),30,4,10,,,,
34,down,Clean Bandit,Stronger,33,20,10,,,,
35,down,Girls' Generation,Catch Me If You Can,34,27,10,,,,
36,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,35,28,8,,,,
37,up,EDM,Edm Party,42,34,10,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,20,9,,,,
39,up,Years & Years,Desire (Gryffin Remix),39,26,10,,,,
40,up,Perfume,FLASH,43,33,10,,,,
41,down,Shaun,Lunisolar,40,12,9,,,,
42,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",38,29,9,,,,
43,down,Jessica Jay,Broken Hearted Woman (Radio Edit),31,16,8,,,,
44,up,Kyary Pamyu Pamyu,Ponponpon,52,1,10,,,,
45,down,Kim Jae Joong,Kiss B,41,24,10,,,,
46,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,22,10,,,,
47,up,Illenium,Fractures (feat. Nevve),64,35,9,,,,
48,down,Boom Boom Cash,Come and Get Me,44,29,8,,,,
49,up,Kina,Get You the Moon (feat. Snøw),65,7,10,,,,
50,down,Flume,Say It (feat. Tove Lo),45,39,8,,,,
51,-,Finding Hope,Daydream,-,16,9,,,,
52,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,25,10,,,,
53,down,DCNXTR,P./Again,48,30,9,,,,
54,up,Basenji,Can't Get Enough,66,37,9,,,,
55,down,SHAUN,야행성,47,41,9,,,,
56,down,Timethai,มาได้จังหวะ (In Time),53,32,10,,,,
57,up,M83,Wait,79,45,8,,,,
58,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],55,33,10,,,,
59,down,DJ Hero,Just Blow,56,47,8,,,,
60,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),57,36,8,,,,
61,down,YMCK × STAMP,Game Over,58,43,9,,,,
62,down,M.I.A.,Paper Planes,59,36,9,,,,
63,down,Cashmere Cat,Quit (feat. Ariana Grande),54,38,10,,,,
64,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],61,48,10,,,,
65,down,きゃりーぱみゅぱみゅ,CANDY CANDY,62,34,10,,,,
66,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,54,10,,,,
67,up,f(x),Sorry (Dear. Daddy),67,36,8,,,,
68,down,My Buddy Mike,Hollow (feat. Sabelle),49,39,6,,,,
69,down,Shura,Touch,60,40,10,,,,
70,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",90,47,8,,,,
71,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,98,51,7,,,,
72,up,Perfume,Tokyo Girl (Remastered),99,63,8,,,,
73,-,The Bird and the Bee,How Deep Is Your Love,-,38,4,,,,
74,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),91,21,2,,,,
75,up,Breakbot,Baby I'm Yours (feat. Irfane),87,51,6,,,,
76,-,Sineself,Don't Worry (feat. FANG),-,64,5,,,,
77,-,RÜFÜS DU SOL,You Were Right,-,77,1,,,,
78,-,Pl4yfields & Skytters,Loca,-,78,1,,,,
79,-,Shallou & Daya,Older,-,79,1,,,,
80,-,Drakart,Aqui (Aetius Boutefoy Remix),-,80,1,,,,
81,-,MACHA!,No Sweat (Radio Edit),-,81,1,,,,
82,-,Cashmere Cat,Adore (feat. Ariana Grande),-,51,6,,,,
83,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),93,31,5,,,,
84,-,ADOY,Wonder,-,49,4,,,,
85,up,Shura,2Shy,95,41,6,,,,
86,-,PLVTINUM & Tarro,Champagne & Sunshine,-,20,1,,,,
87,up,Years & Years,Shine,94,21,7,,,,
88,-,NANTCXP,เจ้าหนู,-,88,1,,,,
89,-,NEFFEX,Grateful,-,40,5,,,,
90,down,Perfume,再生,75,22,6,,,,
91,-,M.I.A.,Bad Girls,-,29,5,,,,
92,-,Funky Wah Wah,Hidden Track,-,48,2,,,,
93,down,Ehrling,Sthlm Sunset,89,77,4,,,,
94,-,ADOY,Grace,-,63,2,,,,
95,-,Attom,Better (feat. Justin Stein) [Radio Edit],-,95,2,,,,
96,-,NEFFEX,Destiny,-,30,4,,,,
97,-,Oohyo,Teddy Bear Rises,-,97,1,,,,
98,-,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),-,69,4,,,,
99,-,Boom Boom Cash,Keep Going,-,97,1,,,,
100,-,DCNXTR,Summer Rain,-,76,3,,,,
