Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,39,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,39,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,37,,,,
4,up,Deepshower,HIGHER (feat. JB),4,4,39,,,,
5,up,Owl City,Fireflies,5,3,39,,,,
6,up,Disclosure,Omen (feat. Sam Smith),9,5,39,,,,
7,up,Finding Hope,3:00 Am,11,2,39,,,,
8,up,Disclosure,Magnets (feat. Lorde),12,7,39,,,,
9,up,Disclosure,Latch (feat. Sam Smith),19,9,39,,,,
10,up,แร็พอีสาน,แค่โสด (feat. PPP),18,9,34,,,,
11,up,Boom Boom Cash,One Life,15,10,35,,,,
12,up,Doubletap,ลืม (feat. หนึ่ง ETC.),90,9,36,,,,
13,down,HONNE,la la la that’s how it goes,8,1,5,,,,
14,up,HYO,Sober (feat. Ummet Ozcan) [English Version],16,12,38,,,,
15,up,Marian Hill,Down,17,10,17,,,,
16,down,Owl City,Vanilla Twilight,14,10,39,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,35,,,,
18,down,Kyary Pamyu Pamyu,Ponponpon,7,1,39,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),57,9,36,,,,
20,up,Boom Boom Cash,Drink and Drunk,20,13,29,,,,
21,up,OMfG,Hello,22,14,34,,,,
22,up,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,30,,,,
23,up,SHAUN,Way Back Home (Advanced Remix),24,4,39,,,,
24,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),25,20,38,,,,
25,up,Boom Boom Cash,Blur Blur,26,18,36,,,,
26,up,Boom Boom Cash,No Way (feat. Thaitanium),28,18,32,,,,
27,up,Disclosure,Latch (Live),41,9,29,,,,
28,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,43,15,37,,,,
29,-,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,-,9,1,,,,
30,down,M83,Midnight City,21,8,39,,,,
31,up,Jessica Jay,Broken Hearted Woman (Radio Edit),71,16,37,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),29,18,39,,,,
33,down,HONNE,no song without you,13,3,5,,,,
34,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",49,29,38,,,,
35,down,Clean Bandit,Stronger,30,20,39,,,,
36,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),68,23,31,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,20,37,,,,
38,down,Duke Dumont,Ocean Drive (Extended Mix),32,29,3,,,,
39,down,Kina,Get You the Moon (feat. Snøw),33,7,39,,,,
40,down,Girls' Generation,Catch Me If You Can,37,27,39,,,,
41,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,38,28,37,,,,
42,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,10,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,22,36,,,,
44,-,Red Velvet - IRENE & SEULGI,iScreaM Vol. 3 : Naughty (Demicat Remix),-,44,1,,,,
45,down,Years & Years,Desire (Gryffin Remix),39,26,39,,,,
46,down,Kim Jae Joong,Kiss B,42,24,38,,,,
47,down,Perfume,FLASH,36,33,39,,,,
48,down,Boom Boom Cash,Come and Get Me,45,29,37,,,,
49,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],52,33,38,,,,
50,up,Shura,2Shy,78,41,29,,,,
51,up,Flume,Say It (feat. Tove Lo),80,39,14,,,,
52,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),47,25,38,,,,
53,up,The Bird and the Bee,How Deep Is Your Love,59,38,19,,,,
54,down,DCNXTR,P./Again,48,30,34,,,,
55,-,Diamond Eyes,23,-,55,1,,,,
56,up,Basenji,Can't Get Enough,81,37,15,,,,
57,down,Timethai,มาได้จังหวะ (In Time),50,32,34,,,,
58,down,Porter Robinson & Madeon,Shelter,27,2,39,,,,
59,down,Boom Boom Cash,Clean food (feat. Fukking Hero),51,33,29,,,,
60,down,Cashmere Cat,Quit (feat. Ariana Grande),44,38,38,,,,
61,down,Shura,Touch,54,40,38,,,,
62,down,HONNE,free love,46,6,5,,,,
63,down,DJ Hero,Just Blow,53,47,35,,,,
64,down,M.I.A.,Paper Planes,55,36,29,,,,
65,down,M.I.A.,Bad Girls,31,29,27,,,,
66,-,Lullatone,A Little Song About Snowdrops (Piano Version),-,66,1,,,,
67,-,Cream Blade & Romi,Heavenly,-,67,1,,,,
68,-,LoFi Chill & Aesthetic Music,Chill Out Beat (Lo-fi Chill Out),-,68,1,,,,
69,-,Lullatone,A Slow Waltz (Piano Version),-,69,1,,,,
70,-,The Living Tombstone,I Got No Time,-,70,1,,,,
71,-,Oscar Nimoy,แอบดี,-,71,1,,,,
72,-,유라,식탁,-,72,1,,,,
73,-,Kiasmos,Thrown,-,73,1,,,,
74,-,HNNY,Till dig,-,74,1,,,,
75,-,Allen Walker,5.30 At Muiz St.,-,75,1,,,,
76,-,ROY KNOX,Lost In Sound,-,76,1,,,,
77,-,Powerman 5000,Black Lipstick,-,77,1,,,,
78,down,YMCK × STAMP,Game Over,56,43,34,,,,
79,-,Oliver Schories,"One More Dance, Jules",-,79,1,,,,
80,-,Davidge,Sleepwalking (feat. Emi Green),-,80,1,,,,
81,-,Yellow Magic Orchestra,La Femme Chinoise (2018 Bob Ludwig Remastering),-,81,1,,,,
82,-,Yellow Magic Orchestra,Tong Poo (2018 Bob Ludwig Remastering),-,82,1,,,,
83,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK(2018 Bob Ludwig Remastering),-,83,1,,,,
84,down,LAY & Alan Walker,Sheep (Alan Walker Relift),40,12,34,,,,
85,-,YELLOW MAGIC ORCHESTRA,ABSOLUTE EGO DANCE(2018 Bob Ludwig Remastering),-,85,1,,,,
86,up,ADOY,Wonder,92,49,21,,,,
87,down,きゃりーぱみゅぱみゅ,CANDY CANDY,58,34,34,,,,
88,down,f(x),Sorry (Dear. Daddy),60,36,33,,,,
89,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],63,48,34,,,,
90,-,Ehrling,Dance with Me,-,59,9,,,,
91,-,The Living Tombstone,Five Nights at Freddy's,-,46,6,,,,
92,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,16,,,,
93,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),64,54,36,,,,
94,down,HYO & 3LAU,Punk Right Now (English Version),82,78,2,,,,
95,-,Finding Hope,Love,-,48,19,,,,
96,-,f(x),Nu Abo,-,44,7,,,,
97,-,Else,Paris,-,47,1,,,,
98,-,SHAUN,야행성,-,41,34,,,,
99,down,M83,Wait,62,45,31,,,,
100,down,NEFFEX,Destiny,83,30,21,,,,
