Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,194,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,177,,,,
3,up,Stray Kids,MANIAC,6,1,71,,,,
4,down,Kyary Pamyu Pamyu,Ponponpon,3,1,191,,,,
5,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),7,1,162,,,,
6,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,8,1,11,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),11,1,116,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,178,,,,
9,up,Doubletap,ลืม (feat. หนึ่ง ETC.),16,9,186,,,,
10,up,แร็พอีสาน,แค่โสด (feat. PPP),17,9,177,,,,
11,up,Boom Boom Cash,One Life,18,10,172,,,,
12,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,9,171,,,,
13,up,Martin Arteta,Past Lives,15,3,80,,,,
14,down,SHAUN,Way Back Home,1,1,185,,,,
15,up,LAY & Alan Walker,Sheep (Alan Walker Relift),20,12,185,,,,
16,up,HYO,Sober (feat. Ummet Ozcan) [English Version],21,12,193,,,,
17,up,Boom Boom Cash,Drink and Drunk,22,13,176,,,,
18,up,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,167,,,,
19,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,14,1,19,,,,
20,up,SHAUN,Way Back Home (Advanced Remix),24,4,184,,,,
21,up,Jessica Jay,Broken Hearted Woman (Radio Edit),25,16,178,,,,
22,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,26,15,183,,,,
23,up,Boom Boom Cash,Blur Blur,27,18,184,,,,
24,up,Boom Boom Cash,No Way (feat. Thaitanium),28,18,177,,,,
25,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),29,18,186,,,,
26,up,Kina,Get You the Moon (feat. Snøw),32,7,170,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,20,180,,,,
28,up,Clean Bandit,Stronger,33,20,193,,,,
29,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,22,173,,,,
30,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,23,181,,,,
31,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),36,20,185,,,,
32,up,Kim Jae Joong,Kiss B,39,24,189,,,,
33,down,Porter Robinson & Madeon,Shelter,5,2,188,,,,
34,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,25,181,,,,
35,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,176,,,,
36,down,Finding Hope,3:00 Am,10,2,180,,,,
37,-,Marshmello,Summer,-,15,180,,,,
38,-,Ernie & the family McKone,Feels Like I'm in Love (feat. Lex Cameron),-,38,1,,,,
39,-,"Harddope, LexMorris & Veronica Bravo",Flowers,-,39,1,,,,
40,-,Chroma Music & Odd Banker,Orch Compression,-,40,1,,,,
41,-,Jume,The Night We Met,-,41,1,,,,
42,-,Happy Birthday,Happy Birthday (Disco Version),-,10,110,,,,
43,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),30,1,138,99,2020-10-11,61,2020-11-01
44,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,95,,,,
45,-,Petit Biscuit,Sunset Lover,-,42,66,,,,
46,down,HONNE,la la la that’s how it goes,38,1,118,,,,
47,-,Scammacist,The Lost Soul Down X Lost Soul (Slowed) [Tiktok Remix],-,47,1,,,,
48,-,Radianth,Aurorythm,-,48,1,,,,
49,-,Maxwell Owin & Phoebs,Come With the Ragga (SE Mix),-,49,1,,,,
50,down,Shaun,Lunisolar,44,12,173,,,,
51,-,Dagames,Are You Proud of Me Now?,-,51,1,,,,
52,-,Neon X,"Guile Theme (From ""Street Fighter 2"") [Remix]",-,52,1,,,,
53,-,Jetlag Music & Mary Mesk,It's Like Noia,-,53,1,,,,
54,-,plenka,Просто Смотрю На Мир,-,54,1,,,,
55,-,DCNXTR,P./Again,-,30,154,,,,
56,-,Owl City,Fireflies,-,3,176,,,,
57,-,Boom Boom Cash,Come and Get Me,-,29,174,,,,
58,down,NEFFEX,Grateful,43,40,96,,,,
59,-,M83,Midnight City,-,8,171,,,,
