Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,191,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,202,,,,
3,down,Kyary Pamyu Pamyu,Ponponpon,1,1,199,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,183,,,,
5,up,Stray Kids,MANIAC,6,1,79,,,,
6,down,Porter Robinson & Madeon,Shelter,5,2,196,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,182,,,,
8,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,1,124,,,,
9,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,9,1,19,,,,
10,up,Maitchhh,Tik (supido),13,1,5,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,186,,,,
12,down,Doubletap,ลืม (feat. หนึ่ง ETC.),11,9,194,,,,
13,up,แร็พอีสาน,แค่โสด (feat. PPP),14,9,183,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,9,179,,,,
15,up,LAY & Alan Walker,Sheep (Alan Walker Relift),16,12,193,,,,
16,down,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),10,10,5,,,,
17,up,HYO,Sober (feat. Ummet Ozcan) [English Version],17,12,201,,,,
18,up,Timethai,แฟนพันธุ์ท้อ (Spy),18,14,175,,,,
19,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,20,1,27,,,,
20,up,Martin Arteta,Past Lives,21,3,88,,,,
21,down,Boom Boom Cash,Drink and Drunk,19,13,184,,,,
22,up,SHAUN,Way Back Home (Advanced Remix),38,4,192,,,,
23,down,Marshmello,Summer,22,15,188,,,,
24,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,23,15,191,,,,
25,up,Happy Birthday,Happy Birthday (Disco Version),30,10,118,,,,
26,down,Boom Boom Cash,No Way (feat. Thaitanium),24,18,185,,,,
27,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),25,18,194,,,,
28,down,Armandi Sniev,Supido,12,8,3,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,20,188,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,1,144,99,2020-10-11,61,2020-11-01
31,down,Clean Bandit,Stronger,29,20,201,,,,
32,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,22,181,,,,
33,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),32,1,170,,,,
34,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,23,189,,,,
35,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),35,20,193,,,,
36,down,Rj Pasin,Isekai,26,4,5,,,,
37,-,HateBerry,Toxic,-,1,2,,,,
38,-,Pathetic,Fragile,-,38,1,,,,
39,-,"DJ Q, Shola Ama & Hans Glader",I Can't Stay (Edit),-,39,1,,,,
40,-,Said The Sky & Kerli,Never Gone,-,40,1,,,,
41,up,Kim Jae Joong,Kiss B,44,24,197,,,,
42,-,NEFFEX,Grateful,-,40,97,,,,
43,up,M83,Midnight City,70,8,175,,,,
44,-,Timethai,มาได้จังหวะ (In Time),-,32,141,,,,
45,down,HONNE,la la la that’s how it goes,37,1,126,,,,
46,-,Ran Ziv,O Baile Veio Abaixo,-,46,1,,,,
47,-,Pathetic,Dreamcore//,-,47,1,,,,
48,-,LTJ Experience,I Really Want You,-,48,1,,,,
49,-,Said The Sky,Erase Me (feat. NÉONHÈART),-,49,1,,,,
50,-,Don Arcadio & Sade,Like A Tattoo,-,50,1,,,,
51,-,Tim Deluxe,Love Is (Extended Dub),-,51,1,,,,
52,-,Ran Ziv,Queen of the Night (feat. Ortal Edri),-,52,1,,,,
53,-,Weir,Innerbloom (feat. Tanner Fruit & Cassie Wilson),-,53,1,,,,
54,-,Said The Sky,Show & Tell (feat. Claire Ridgely),-,54,1,,,,
55,-,SG Lewis,Meant To Be,-,55,1,,,,
56,-,Illenium,Fractures (feat. Nevve),-,35,101,,,,
57,-,Sanoi,Together,-,57,1,,,,
58,-,Disclosure,Sun Showers,-,58,1,,,,
59,-,Oliver Handsome,E4 (feat. Sons of Sounds Duo),-,59,1,,,,
60,-,NICCKO,Addicted to Love,-,60,1,,,,
61,-,Tête de la Course & Paul Rudder,Makin' the Magic,-,61,1,,,,
62,-,Dave Allison,Soda Poppin,-,62,1,,,,
63,down,SHAUN & Jeff Satur,Steal The Show,45,1,13,,,,
64,-,HONNE,free love,-,6,58,,,,
65,-,NEFFEX,Destiny,-,30,90,,,,
66,-,Liu,Ringtone Drop (Radio Edit),-,5,14,,,,
