Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,3,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,3,,,,
3,up,Flume,Never Be Like You (feat. Kai),36,3,3,,,,
4,up,Deepshower,HIGHER (feat. JB),4,4,3,,,,
5,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),6,4,3,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,5,3,,,,
7,up,Owl City,Fireflies,13,3,3,,,,
8,up,Finding Hope,3:00 Am,8,2,3,,,,
9,down,Kyary Pamyu Pamyu,Ponponpon,3,1,3,,,,
10,up,Disclosure,Magnets (feat. Lorde),10,7,3,,,,
11,up,Doubletap,ลืม (feat. หนึ่ง ETC.),43,9,3,,,,
12,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),9,9,3,,,,
13,up,Owl City,Vanilla Twilight,16,10,3,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,9,3,,,,
15,up,แร็พอีสาน,แค่โสด (feat. PPP),18,9,2,,,,
16,up,HYO,Sober (feat. Ummet Ozcan) [English Version],19,12,3,,,,
17,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],20,17,3,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,2,,,,
19,down,SHAUN,Way Back Home (Advanced Remix),14,4,3,,,,
20,up,M83,Midnight City,29,8,3,,,,
21,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,3,,,,
22,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,18,3,,,,
23,up,80KIDZ,Always On My Way (feat. Na Polycat),55,23,2,,,,
24,down,Boom Boom Cash,One Life,11,10,3,,,,
25,up,Clean Bandit,Stronger,31,20,3,,,,
26,down,Timethai,แฟนพันธุ์ท้อ (Spy),21,14,3,,,,
27,up,Girls' Generation,Catch Me If You Can,33,27,3,,,,
28,down,Porter Robinson & Madeon,Shelter,5,2,3,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,20,2,,,,
30,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),23,20,3,,,,
31,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,23,3,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",44,22,3,,,,
33,up,Years & Years,Desire (Gryffin Remix),41,26,3,,,,
34,up,Kina,Get You the Moon (feat. Snøw),34,7,3,,,,
35,up,Perfume,FLASH,45,33,3,,,,
36,up,Kim Jae Joong,Kiss B,49,24,3,,,,
37,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,12,2,,,,
38,down,Boom Boom Cash,Drink and Drunk,17,13,3,,,,
39,up,OMfG,Hello,72,14,2,,,,
40,-,BOTCASH,"โตแล้วแม่ไม่ว่า (feat. ลำไย ไหทองคำ, Mindset & MVL)",-,2,1,,,,
41,-,Ambala,Sol Serra (feat. Jacob Gurevitsch),-,41,1,,,,
42,-,Years & Years,King (Acoustic),-,24,2,,,,
43,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,33,3,,,,
44,down,CG5,Absolutely Anything (feat. Or3o),22,4,3,,,,
45,up,Basenji,Can't Get Enough,59,37,3,,,,
46,-,Shaun,Lunisolar,-,12,2,,,,
47,down,Finding Hope,Daydream,42,16,3,,,,
48,-,Years & Years,Shine,-,21,1,,,,
49,down,Boom Boom Cash,Blur Blur,24,18,3,,,,
50,down,Marshmello,Summer,25,15,3,,,,
51,down,Boom Boom Cash,No Way (feat. Thaitanium),26,18,3,,,,
52,up,Disclosure,Latch (Live),94,9,3,,,,
53,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,5,1,,,,
54,up,Timethai,มาได้จังหวะ (In Time),61,32,3,,,,
55,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",46,29,3,,,,
56,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,32,28,3,,,,
57,up,Jai Wolf,Indian Summer,62,36,3,,,,
58,up,Illenium,Fractures (feat. Nevve),100,35,3,,,,
59,down,Cashmere Cat,Quit (feat. Ariana Grande),58,38,3,,,,
60,-,Skinny Atlas,Forest Child,-,60,1,,,,
61,-,graves & High Zombie,Ghosts,-,61,1,,,,
62,-,DROELOE,Broken Bricks (feat. Kalulu),-,62,1,,,,
63,down,DCNXTR,P./Again,48,30,3,,,,
64,down,Flume,Say It (feat. Tove Lo),50,39,3,,,,
65,down,Boom Boom Cash,Come and Get Me,35,29,3,,,,
66,-,"Snails, Kill the Noise & Sullivan King",Front 2 Back,-,66,1,,,,
67,-,Quantic,Motivic Retrograde,-,67,1,,,,
68,-,Heiakim,I Hate My Life,-,68,1,,,,
69,-,Zomboy,Archangel,-,69,1,,,,
70,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),37,25,3,,,,
71,-,Rabpit & Ice,Dream (Chiptune Edit),-,71,1,,,,
72,-,SILENT POETS,Almost Nothing (feat. Okay Kaya),-,72,1,,,,
73,-,RL Grime & Juelz,Formula,-,73,1,,,,
74,-,Bound to Divide,Escape From You,-,74,1,,,,
75,up,f(x),Sorry (Dear. Daddy),77,36,3,,,,
76,down,The Bird and the Bee,How Deep Is Your Love,75,38,2,,,,
77,-,BRAN & Frauble,Notorious,-,77,1,,,,
78,-,Kerusu,Stay With Me,-,78,1,,,,
79,down,Shura,Touch,76,40,3,,,,
80,-,PIKASONIC,New Start!,-,80,1,,,,
81,-,Deadserious,Anew,-,81,1,,,,
82,-,PIKASONIC,Cosmos,-,82,1,,,,
83,-,Confetti's,The Sound of C (Original '88 Version),-,83,1,,,,
84,-,Piano Bebe,새벽 Daybreak,-,84,1,,,,
85,down,NEFFEX,Grateful,60,40,3,,,,
86,-,Shura,2Shy,-,41,2,,,,
87,-,Boom Boom Cash,Keep Going,-,47,1,,,,
88,down,Jessica Jay,Broken Hearted Woman (Radio Edit),40,16,3,,,,
89,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,2,,,,
90,down,SHAUN,야행성,64,41,2,,,,
91,down,Boom Boom Cash,Clean food (feat. Fukking Hero),54,33,3,,,,
92,-,ADOY,Wonder,-,49,1,,,,
93,-,YMCK × STAMP,Game Over,-,43,2,,,,
94,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],65,48,3,,,,
95,down,きゃりーぱみゅぱみゅ,CANDY CANDY,66,34,3,,,,
96,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,96,1,,,,
97,down,FKA twigs,sad day,12,12,3,,,,
98,down,DJ Hero,Just Blow,57,47,3,,,,
99,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),69,54,3,,,,
100,down,EDM,Edm Party,52,34,3,,,,
