Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Exodus,1,1,168,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,237,94,2019-10-06,15,2019-10-20
3,up,Stick Figure,Wisdom,51,4,23,,,,
4,down,Locomondo,Locomondo (Live),2,1,238,,,,
5,-,Various Artists,Best of Reggae,-,61,8,,,,
6,up,Locomondo,Locomondo Party,35,4,15,,,,
7,up,Locomondo,Radio,10,1,136,,,,
8,up,Fundracar,Πλακώσου,16,1,166,,,,
9,down,Bob Marley & The Wailers,Kaya (Remastered),7,2,192,,,,
10,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,6,37,,,,
11,up,Bob Marley & The Wailers,Uprising,18,13,6,,,,
12,down,"Ruff Neck HiFi, Small Axe & Mmaps Athletics",No Happiness Without Sadness,4,4,3,,,,
13,up,"Groundation, Don Carlos & The Congos",Hebron Gate,79,9,5,,,,
14,up,Vybz Kartel,Party With Me,23,23,2,,,,
15,up,Tiken Jah Fakoly,Coup de gueule,27,2,5,,,,
16,up,Freddie McGregor,Big Ship,77,66,3,,,,
17,up,Spice,Empancipated (Deluxe),36,1,24,,,,
18,down,Shenseea,Never Gets Late Here,14,14,4,,,,
19,down,Locomondo,Locomondo 20 Hronia,8,1,29,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,78,2,137,,,,
21,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,21,2,117,,,,
22,up,"Damian ""Jr. Gong"" Marley",Mr. Marley,63,4,27,,,,
23,up,Bob Marley & The Wailers,Catch a Fire (Remastered),31,2,114,,,,
24,up,Stick Figure,Burial Ground,32,2,16,,,,
25,down,King Alpha,Dub Elevation Vol. 2,20,20,3,,,,
26,-,Culture,Trust Me,-,3,9,,,,
27,up,SOJA,Born In Babylon,34,34,3,,,,
28,down,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),6,6,4,,,,
29,up,Linval Thompson,The Early Sessions 1974-1982,30,30,2,,,,
30,-,Kako Synapantima,Pressureality,-,1,106,,,,
31,up,Jimmy Cliff,Rebirth,48,17,5,,,,
32,-,"Lee ""Scratch"" Perry & Steve Marshall",Scratch Came Scratch Saw Scratch Conquered,-,,1,,,,
33,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],33,2,110,,,,
34,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,2,71,,,,
35,-,Pepper,Ohana,-,,1,,,,
36,up,Clinton Fearon,Vision,42,4,19,,,,
37,-,Katchafire,Say What You're Thinking,-,19,7,,,,
38,-,Sly & The Revolutionaires,Black Ash Dub (with Jah Thomas),-,41,6,,,,
39,up,The Wailers,Burnin' (Remastered),97,1,92,,,,
40,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,1,81,,,,
41,-,Matthew McAnuff,Be Careful,-,,1,,,,
42,-,Sean Paul,Scorcha,-,5,53,,,,
43,-,Sean Paul,Live N Livin,-,3,14,,,,
44,-,Fat Freddy's Drop,Live at Roundhouse,-,20,10,,,,
45,-,Various Artists,Brimstone Riddim,-,7,12,,,,
