Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,77,94,2019-10-06,15,2019-10-20
2,up,Locomondo,Locomondo (Live),2,1,80,,,,
3,up,Bob Marley & The Wailers,Exodus,8,2,43,,,,
4,-,Busy Signal,D.O.B.,-,4,1,,,,
5,up,Mungo's Hi Fi,Soundsystem Champions,15,5,2,,,,
6,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,3,11,,,,
7,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,3,12,,,,
8,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,59,,,,
9,-,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],-,2,50,,,,
10,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,10,2,,,,
11,down,UB40,"The Best of UB40, Vol. 1 & 2",5,1,49,,,,
12,down,Alton Ellis,"The Pama Years: Alton Ellis, The Godfather of Rocksteady",4,4,2,,,,
13,-,Gaudi,100 Years of Theremin (The Dub Chapter),-,2,11,,,,
14,-,Kako Synapantima,Pwleitai,-,14,2,,,,
15,-,Stick Figure,World on Fire,-,4,12,,,,
16,-,Spice,So Mi Like It - EP,-,16,14,,,,
17,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,3,54,,,,
18,-,Jah Cure,True Reflections... A New Beginning,-,18,2,,,,
19,-,J Boog,J Boog - EP,-,7,20,,,,
20,-,UB40,The Very Best of UB40: 1980-2000,-,7,48,,,,
21,-,Locomondo,"Vinyl Is Back Live Sessions, Vol. 2",-,4,18,,,,
22,-,Dub Inc,Millions,-,9,7,,,,
23,-,Various Artists,Summer Reggae,-,18,2,,,,
24,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,23,2,,,,
25,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,17,9,,,,
26,down,Locomondo,Odysseia,9,2,58,,,,
27,-,Jah Cure,The Cure,-,27,1,,,,
28,down,Bob Marley & The Wailers,Confrontation (Remastered),11,8,23,,,,
