Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
2,up,Jelen,Věci & Sny,2,2,5,,,,
3,up,Dua Lipa,Future Nostalgia,3,1,62,18,2020-02-02,1,2020-04-05
4,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),36,4,2,49,2021-05-09,10,2021-05-16
5,down,Various Artists,Veselé Dětské Písničky,4,2,80,,,,
6,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),5,2,17,24,2020-11-29,5,2020-12-06
7,up,Harry Styles,Fine Line,7,1,76,24,2019-12-08,1,2019-12-15
8,down,Sofian Medjmedj,19,6,6,3,,,,
9,up,Mirai,ARIGATŌ,9,1,80,,,,
10,up,Pokáč,Vlasy (Prodloužené),13,8,59,,,,
11,down,Lana Del Rey,Chemtrails Over the Country Club,10,2,9,18,2021-03-21,2,2021-03-28
12,up,Bebe Rexha,Better Mistakes,56,12,2,31,2021-05-09,15,2021-05-16
13,down,Lucie,Best Of,11,5,80,,,,
14,down,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,8,3,15,,,,
15,-,Lovejoy,Are You Alright? - EP,-,15,1,24,2021-05-16,24,2021-05-16
16,down,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,12,8,80,,,,
17,up,Various Artists,Nejzpívanější české písničky,19,17,66,,,,
18,up,Kabát,Corrida,22,11,80,,,,
19,down,Pokáč,Úplně Levej,16,2,80,,,,
20,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),14,2,6,14,2021-04-11,4,2021-04-18
21,down,Sima,OMG - EP,20,1,22,,,,
22,up,OneRepublic,Human (Deluxe),32,22,16,,,,
23,down,Ariana Grande,Positions (Deluxe),15,3,13,10,2021-02-21,1,2021-02-28
24,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),17,17,12,,,,
25,down,Lady Gaga,Chromatica,18,1,51,72,2020-05-24,1,2020-06-07
26,up,Ed Sheeran,÷ (Deluxe),26,6,80,78,2019-10-06,36,2020-01-05
27,down,Sia,This Is Acting (Deluxe Version),23,14,32,,,,
28,down,Horkýže Slíže,Platinum Collection,21,13,80,,,,
29,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,11,80,,,,
30,up,Taylor Swift,Lover,42,5,80,7,2019-10-06,3,2019-10-20
31,up,Karel Kryl,To Nejlepší,34,11,79,,,,
32,up,Mirai,Konnichiwa,51,17,80,,,,
33,up,Jaromír Nohavica,Tri Cunici,47,15,80,,,,
34,up,Wohnout,Nasim Klientum,61,23,79,,,,
35,down,Ava Max,Heaven & Hell,31,1,40,91,2020-09-06,10,2020-09-27
36,up,Kabát,Banditi Di Praga,41,29,79,,,,
37,up,Tři Sestry,Platinum Collection,48,18,80,,,,
38,up,Kabát,Suma Sumarum 2013 (Remastered),50,25,76,,,,
39,down,Ben Cristovao,Made In Czechoslovakia,33,14,80,,,,
40,up,Daniel Landa,Platinum Collection,46,23,80,,,,
41,up,XXXTENTACION,?,60,12,80,35,2019-12-15,35,2019-12-15
42,down,Dua Lipa,Dua Lipa (Deluxe),24,24,68,,,,
43,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),44,43,3,96,2021-05-09,86,2021-05-16
44,up,Harry Styles,Harry Styles,53,17,70,79,2019-11-24,78,2020-08-16
45,down,Harlej,Harlejland - Best of Harlej,28,21,80,,,,
46,down,David Stypka & Bandjeez,neboj.,29,1,29,,,,
47,up,Kapitán Demo,"Řekni mámě, ať ti koupí Bentley",70,1,42,,,,
48,up,Ivan Mládek & Banjo Band Ivana Mládka,Jožin Z Bažin A Dalších 76 Písní - Zlatá Kolekce,59,48,33,,,,
49,down,Various Artists,90s 100 Hits,43,21,73,,,,
50,up,Chinaski,11,55,1,79,,,,
51,down,Adele,25,35,1,76,26,2019-10-06,20,2020-01-05
52,down,Chinaski,20 Let V Siti,25,15,80,,,,
53,up,Čechomor,To Nejlepsi,76,19,72,,,,
54,down,Marek Ztracený,Planeta jménem stres,30,1,64,,,,
55,down,Marek Ztracený,Vlastní Svět,54,3,80,,,,
