Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,223,26,2019-10-06,20,2020-01-05
2,up,Daft Punk,Random Access Memories,2,1,206,41,2019-10-06,13,2021-02-28
3,up,Various Artists,80s 100 Hits,3,1,235,,,,
4,up,Ed Sheeran,÷ (Deluxe),4,3,216,78,2019-10-06,36,2020-01-05
5,up,Depeche Mode,Delta Machine (Deluxe),5,4,185,,,,
6,up,Michael Jackson,Number Ones,6,5,220,,,,
7,up,Beyoncé,BEYONCÉ,7,6,233,86,2019-10-06,75,2019-10-20
8,up,ZAZ,Paris,8,8,224,,,,
9,up,Ed Sheeran,x (Deluxe Edition),9,7,229,,,,
10,up,George Michael,Ladies & Gentlemen,10,8,224,,,,
11,up,Bruno Mars,Unorthodox Jukebox,12,10,232,100,2019-10-06,58,2020-02-23
12,down,David Koller,ČeskosLOVEnsko,11,9,229,,,,
13,up,P!nk,Beautiful Trauma,13,12,232,,,,
14,up,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),14,12,216,,,,
15,up,Jaromír Nohavica,Poruba,15,13,216,,,,
16,up,Michal David,Disco 2008,18,16,184,,,,
17,down,Adele,30,16,1,124,,,,
18,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",23,18,175,,,,
19,down,Kryštof,Best Of,17,11,228,,,,
20,down,Horkýže Slíže,Platinum Collection,19,19,218,,,,
21,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,26,4,225,34,2019-12-15,34,2019-12-15
22,down,Jaromír Nohavica,Tri Cunici,20,18,213,,,,
23,down,Bruno Mars,Doo-Wops & Hooligans,22,17,226,83,2020-02-23,83,2020-02-23
24,up,Various Artists,90s 100 Hits,24,18,217,,,,
25,up,Adele,19 (Deluxe Edition),25,22,193,,,,
26,up,Sia,This Is Acting,30,19,127,,,,
27,down,Adele,21,21,1,215,29,2019-10-06,11,2019-10-20
28,-,Erasure,Hits! The Very Best of Erasure,-,28,1,,,,
29,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,29,1,,,,
30,-,Little Big,Lobster Popstar,-,30,1,,,,
31,up,Chinaski,Není nám do pláče,34,15,231,,,,
32,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,18,170,,,,
33,up,Madonna,Celebration (Deluxe Version),35,17,212,,,,
34,-,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,-,2,20,,,,
35,up,One Direction,Midnight Memories (Deluxe Edition),38,28,34,97,2019-10-06,49,2020-07-26
