Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,17,,,,
2,up,Doja Cat,Agora Hills,2,1,10,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,52,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,212,26,2019-10-06,26,2019-10-06
5,up,Travis Scott,HIGHEST IN THE ROOM,5,3,195,35,2019-10-06,2,2019-10-13
6,up,Post Malone,Circles,6,1,212,2,2019-10-06,2,2019-10-06
7,up,Jack Harlow,Lovin On Me,60,4,2,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,7,209,,,,
9,up,Eminem,Mockingbird,10,1,51,,,,
10,down,Drake,Hotline Bling,9,7,212,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,6,210,,,,
12,up,Nicki Minaj,Last Time I Saw You,12,2,13,,,,
13,down,Kendrick Lamar,Money Trees (feat. Jay Rock),11,2,151,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,8,189,,,,
15,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,1,21,,,,
16,up,Drake,God's Plan,16,6,212,,,,
17,down,Dave & Central Cee,Sprinter,14,3,24,,,,
18,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),24,18,4,,,,
19,up,Post Malone,Enemies (feat. DaBaby),19,15,79,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),17,9,119,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),18,6,212,,,,
22,up,Drake,Evil Ways (feat. J. Cole),92,22,2,,,,
23,up,Cardi B & Bruno Mars,Please Me,45,12,211,,,,
24,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),26,8,39,,,,
25,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,17,64,,,,
26,down,Gunna,fukumean,21,4,21,,,,
27,down,Kendrick Lamar,HUMBLE.,20,12,190,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,13,212,,,,
29,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,29,174,,,,
30,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),33,8,80,,,,
31,down,Drake,Slime You Out (feat. SZA),23,6,11,,,,
32,down,Drake,In My Feelings,25,14,61,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,78,,,,
34,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,1,8,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,14,34,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,19,52,,,,
37,up,Akon,Smack That (feat. Eminem),38,37,8,,,,
38,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],34,2,29,,,,
39,down,Akon,Right Now (Na Na Na),30,2,54,,,,
40,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),35,9,11,,,,
41,down,Nicki Minaj,Super Freaky Girl,32,1,68,,,,
42,down,"Metro Boomin, Travis Scott & Young Thug",Trance,40,17,40,,,,
43,up,Future,Mask Off,62,21,74,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,1,121,,,,
45,down,21 Savage,Bank Account,39,27,68,,,,
46,down,Metro Boomin,Space Cadet (feat. Gunna),44,36,41,,,,
47,down,Lah Pat & Flo Milli,Rodeo (Remix),42,35,14,,,,
48,down,88rising & Rich Brian,History,41,11,212,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,19,89,,,,
50,down,The Black Eyed Peas,Where Is the Love?,49,10,201,,,,
51,down,Eminem,Stan (feat. Dido),46,6,64,,,,
52,down,Machine Gun Kelly & Camila Cabello,Bad Things,48,12,212,,,,
53,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),52,19,50,,,,
54,up,Post Malone,Better Now,54,7,212,,,,
55,down,Post Malone,Wow.,47,6,212,,,,
56,down,Drake,Passionfruit,50,26,83,,,,
57,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,43,6,19,,,,
58,down,Travis Scott,MY EYES,51,18,18,,,,
59,down,Kendrick Lamar & SZA,All the Stars,57,8,193,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,10,114,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,11,209,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,25,21,,,,
63,down,Travis Scott,MELTDOWN,53,6,18,,,,
64,down,Nicki Minaj,High School (feat. Lil Wayne),61,8,76,,,,
65,up,Drake,First Person Shooter (feat. J. Cole),90,34,7,,,,
66,down,Travis Scott,TELEKINESIS,56,8,18,,,,
67,down,Drake,Nonstop,59,19,101,,,,
68,up,Post Malone,Goodbyes (feat. Young Thug),70,3,212,10,2019-10-06,10,2019-10-06
69,down,Travis Scott,SICKO MODE,65,9,212,48,2020-04-26,9,2020-05-03
70,down,Iwa K,Bebas,68,24,56,,,,
71,down,Travis Scott,FE!N,67,11,18,,,,
72,down,Drake,Too Good (feat. Rihanna),66,30,47,,,,
73,down,ニッキー・ミナージュ,Starships,72,46,63,,,,
74,down,Post Malone,Motley Crew,71,2,58,,,,
75,down,Akon,Lonely,74,26,81,,,,
76,down,Powfu,Death Bed (feat. beabadoobee),69,1,197,100,2020-03-01,7,2020-04-26
77,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,77,3,,,,
78,down,Wiz Khalifa,Black and Yellow,73,73,2,,,,
79,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",63,2,28,,,,
80,down,Flo Rida,Low (feat. T-Pain),79,26,170,,,,
81,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,78,2,64,,,,
82,up,bbno$,edamame (feat. Rich Brian),91,1,122,,,,
83,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,114,80,2020-08-09,1,2020-08-16
84,down,Akon,Be With You,76,1,67,,,,
85,down,Drake,Gently (feat. Bad Bunny),82,13,8,,,,
86,down,Sickick,Mind Games,80,34,16,,,,
87,down,Post Malone,Psycho (feat. Ty Dolla $ign),83,13,206,,,,
88,down,Drake,IDGAF (feat. Yeat),77,42,8,,,,
89,up,Post Malone,Congratulations (feat. Quavo),100,29,183,,,,
90,down,24kGoldn,Mood (feat. iann dior),84,83,11,,,,
91,down,Teriyaki Boyz,Tokyo Drift,86,30,121,,,,
92,-,Jack Harlow,First Class,-,1,71,,,,
93,down,Rich Brian,Dat $tick,85,9,208,,,,
94,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,65,49,,,,
95,up,Coi Leray,Players,99,3,46,,,,
96,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,65,,,,
97,-,Ice Spice,Deli,-,41,13,,,,
98,down,keshi,2 Soon,89,14,184,,,,
99,down,Lupe Fiasco & Guy Sebastian,Battle Scars,88,2,119,,,,
100,-,Future,Life Is Good (feat. Drake),-,5,95,86,2020-01-12,6,2020-01-19
