Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,33,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,18,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,33,,,,
4,up,Post Malone,Circles,4,1,122,2,2019-10-06,2,2019-10-06
5,up,Tyga & Doja Cat,Freaky Deaky,64,2,2,,,,
6,up,ITZY,In the morning,6,6,4,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,122,26,2019-10-06,26,2019-10-06
8,up,24kGoldn,Mood (feat. iann dior),8,1,81,33,2020-08-23,1,2020-10-11
9,up,Yung Lean,Ginseng Strip 2002,10,9,11,,,,
10,up,Gunna & Future,pushin P (feat. Young Thug),12,7,8,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),11,11,29,,,,
12,down,Nicki Minaj & Lil Baby,Bussin,5,4,4,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),16,1,108,100,2020-03-01,7,2020-04-26
14,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,14,4,5,,,,
15,down,Masked Wolf,Astronaut In The Ocean,13,1,59,60,2021-02-07,6,2021-04-04
16,up,Saweetie,Best Friend (feat. Doja Cat),18,2,61,35,2021-01-17,35,2021-01-17
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,19,2,33,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,15,108,,,,
19,down,ITZY,SWIPE,15,15,4,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,11,122,,,,
21,down,Jack Harlow,Nail Tech,17,7,3,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,13,122,,,,
23,down,Eminem,Stan (feat. Dido),21,13,34,,,,
24,down,Stray Kids,Christmas EveL,22,16,4,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),23,6,120,,,,
26,up,keshi,2 Soon,26,14,94,,,,
27,down,keshi,Like I Need U,25,14,99,,,,
28,up,Sean Kingston,Beautiful Girls,63,11,24,,,,
29,up,Machine Gun Kelly & Camila Cabello,Bad Things,30,12,122,,,,
30,down,Travis Scott,SICKO MODE,27,9,122,48,2020-04-26,9,2020-05-03
31,up,Bad Meets Evil,Lighters (feat. Bruno Mars),45,31,2,,,,
32,down,88rising & Rich Brian,History,31,11,122,,,,
33,up,The Black Eyed Peas,Where Is the Love?,46,10,122,,,,
34,down,Juice WRLD & Justin Bieber,Wandered To LA,9,3,14,,,,
35,down,Stray Kids,God’s Menu,32,20,4,,,,
36,down,Nicki Minaj,High School (feat. Lil Wayne),29,8,17,,,,
37,up,Post Malone,Better Now,43,7,122,,,,
38,down,Kendrick Lamar & SZA,All the Stars,34,8,103,,,,
39,up,Eminem,Venom (Music From The Motion Picture),40,6,35,,,,
40,down,Cardi B & Bruno Mars,Please Me,28,12,121,,,,
41,down,Drake,Hotline Bling,36,7,122,,,,
42,up,Ricky Rich & Dardan,Habibi (Albanian Remix),72,8,12,,,,
43,up,Arizona Zervas,ROXANNE,48,2,120,14,2019-11-24,4,2019-12-22
44,down,Post Malone,rockstar (feat. 21 Savage),39,6,122,,,,
45,-,Kodak Black,Super Gremlin,-,14,1,,,,
46,down,Jessi,Cold Blooded,38,3,21,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,11,122,,,,
48,down,Kanye West,Praise God,41,9,24,,,,
49,down,Don Toliver,No Idea,37,8,86,95,2019-12-08,26,2020-01-12
50,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,29,3,,,,
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,13,122,,,,
52,up,Rich Brian,100 Degrees,56,2,122,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),52,7,120,,,,
54,up,Jnr Choi,To the Moon,97,12,3,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,8,121,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),50,3,122,10,2019-10-06,10,2019-10-06
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),58,7,120,,,,
58,down,Juice WRLD,Lucid Dreams,54,6,122,7,2019-12-15,7,2019-12-15
59,up,Rich Brian,Dat $tick,59,9,122,,,,
60,down,Post Malone,Wow.,55,6,122,,,,
61,-,VTORNIK,Money Rain (Phonk Remix),-,36,1,,,,
62,down,Drake,God's Plan,61,6,122,,,,
63,up,Cardi B,WAP (feat. Megan Thee Stallion),65,1,82,80,2020-08-09,1,2020-08-16
64,down,Kendrick Lamar,HUMBLE.,51,12,100,,,,
65,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,13,1,,,,
66,down,Travis Scott,goosebumps,62,16,122,89,2020-04-26,18,2020-05-03
67,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),68,8,25,,,,
68,up,Akon,Lonely,81,26,6,,,,
69,down,Lil Uzi Vert,20 Min,49,17,57,,,,
70,down,50 Cent,In Da Club,57,57,6,,,,
71,down,Rae Sremmurd,This Could Be Us,60,11,19,,,,
72,up,Lil Durk,AHHH HA,94,26,2,,,,
73,down,BE'O,Counting Stars (feat. Beenzino),47,14,12,,,,
74,-,Juice WRLD,Cigarettes,-,33,1,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,48,115,,,,
76,-,Xman Ndugal,We Dont Care,-,56,1,,,,
77,up,Flo Rida,Low (feat. T-Pain),79,26,83,,,,
78,down,Kanye West,Hurricane,69,4,27,,,,
79,up,G-Eazy & Kehlani,Good Life,80,41,117,,,,
80,up,Travis Scott,BUTTERFLY EFFECT,85,10,111,,,,
81,-,Rod Wave,Cold December,-,45,1,,,,
82,down,Drake,Girls Want Girls (feat. Lil Baby),66,7,27,,,,
83,down,BTS,Let Go,82,26,119,,,,
84,up,Teriyaki Boyz,Tokyo Drift,89,30,32,,,,
85,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,63,34,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),87,35,5,,,,
87,down,B.o.B,Nothin' On You (feat. Bruno Mars),76,29,86,,,,
88,down,Drake,Way 2 Sexy (feat. Future & Young Thug),84,5,26,,,,
89,down,Post Malone,Motley Crew,71,2,35,,,,
90,-,Lil Uzi Vert,XO TOUR Llif3,-,28,90,,,,
91,down,Drake,In My Feelings,90,24,108,,,,
92,down,Cardi B,Up,75,1,54,4,2021-02-14,4,2021-02-14
93,down,Post Malone,Congratulations (feat. Quavo),92,29,120,,,,
94,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,2,61,,,,
95,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,8,69,,,,
96,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,98,5,13,,,,
97,down,keshi,I Swear I'll Never Leave Again,95,66,7,,,,
98,up,Lil Tjay & 6LACK,Calling My Phone,100,4,51,70,2021-02-14,5,2021-02-21
99,down,Eminem,Lose Yourself (Soundtrack Version),77,49,4,36,2020-02-16,36,2020-02-16
100,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,70,70,4,,,,
