Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,26,,,,
2,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",27,2,2,,,,
3,down,Kendrick Lamar,Money Trees (feat. Jay Rock),2,2,125,,,,
4,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,2,3,,,,
5,up,Doechii,What It Is (Solo Version),7,3,3,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,52,,,,
7,down,Coi Leray,Players,4,3,20,,,,
8,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),89,8,2,,,,
9,down,Eminem,Mockingbird,5,1,25,,,,
10,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,6,2,38,,,,
11,down,Post Malone,Circles,9,1,186,2,2019-10-06,2,2019-10-06
12,down,Latto,Lottery (feat. LU KALA),10,4,14,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,13,186,,,,
14,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),8,8,54,,,,
15,down,Nicki Minaj,Super Freaky Girl,12,1,42,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,186,26,2019-10-06,26,2019-10-06
17,down,Connor Price,Violet (feat. Killa),11,8,12,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,14,8,,,,
19,up,Post Malone,Better Now,22,7,186,,,,
20,up,Drake,Hotline Bling,20,7,186,,,,
21,up,Kendrick Lamar,HUMBLE.,21,12,164,,,,
22,down,"Metro Boomin, Travis Scott & Young Thug",Trance,17,17,14,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,97,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,6,184,,,,
25,down,Drake,God's Plan,23,6,186,,,,
26,down,Travis Scott,SICKO MODE,24,9,186,48,2020-04-26,9,2020-05-03
27,up,Post Malone,rockstar (feat. 21 Savage),29,6,186,,,,
28,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,17,38,,,,
29,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,8,13,,,,
30,up,Teriyaki Boyz,Tokyo Drift,56,30,95,,,,
31,up,Post Malone,Wow.,31,6,186,,,,
32,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),32,19,24,,,,
33,up,Future,Mask Off,34,21,48,,,,
34,down,Drake,In My Feelings,33,14,35,,,,
35,up,88rising & Rich Brian,History,41,11,186,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,35,3,169,35,2019-10-06,2,2019-10-13
37,down,Post Malone,Goodbyes (feat. Young Thug),19,3,186,10,2019-10-06,10,2019-10-06
38,down,Travis Scott,BUTTERFLY EFFECT,36,10,153,,,,
39,up,Lil Durk,All My Life (feat. J. Cole),55,9,3,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,19,26,,,,
41,up,G-Eazy & Kehlani,Good Life,93,41,147,,,,
42,down,keshi,2 Soon,40,14,158,,,,
43,down,Eminem,Stan (feat. Dido),37,6,38,,,,
44,up,Eve,Who's That Girl?,47,30,37,,,,
45,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),87,45,2,,,,
46,down,The Black Eyed Peas,Where Is the Love?,42,10,175,,,,
47,down,Akon,Be With You,45,1,41,,,,
48,down,bbno$,edamame (feat. Rich Brian),43,1,97,,,,
49,down,Akon,Lonely,38,26,55,,,,
50,up,Jack Harlow,First Class,50,1,60,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),51,7,183,,,,
52,down,Kendrick Lamar & SZA,All the Stars,46,8,167,,,,
53,down,21 Savage,Bank Account,49,27,42,,,,
54,down,Lupe Fiasco & Guy Sebastian,Battle Scars,48,2,97,,,,
55,down,Drake,Passionfruit,52,26,57,,,,
56,down,Travis Scott,goosebumps,53,16,179,89,2020-04-26,18,2020-05-03
57,up,Machine Gun Kelly & Camila Cabello,Bad Things,58,12,186,,,,
58,up,Future,WAIT FOR U (feat. Drake & Tems),62,2,57,,,,
59,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),59,5,24,,,,
60,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,29,10,,,,
61,up,Post Malone,Cooped Up (feat. Roddy Ricch),75,1,55,,,,
62,down,keshi,Like I Need U,57,14,163,,,,
63,down,Ice Spice,Princess Diana (feat. Nicki Minaj),60,34,7,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,62,40,,,,
65,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,19,63,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),61,1,172,100,2020-03-01,7,2020-04-26
67,up,Flo Rida,Low (feat. T-Pain),68,26,145,,,,
68,down,Cardi B & Bruno Mars,Please Me,65,12,185,,,,
69,up,Nicki Minaj,High School (feat. Lil Wayne),74,8,50,,,,
70,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,85,3,54,,,,
71,up,ニッキー・ミナージュ,Starships,77,46,37,,,,
72,down,Drake & 21 Savage,Rich Flex,70,3,30,,,,
73,down,French Montana,Unforgettable (feat. Swae Lee),71,9,93,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,72,11,186,,,,
75,down,Drake,Nonstop,63,19,75,,,,
76,down,Post Malone & The Weeknd,One Right Now,44,2,82,,,,
77,down,"Tyler, The Creator",EARFQUAKE,67,55,20,,,,
78,down,Rich Brian,Dat $tick,66,9,186,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),78,29,149,,,,
80,up,Iwa K,Bebas,83,24,35,,,,
81,up,DJ Fronteo,Cupid Twin (Sped up) [Remix],82,81,4,,,,
82,down,24kGoldn,Mood (feat. iann dior),69,1,145,33,2020-08-23,1,2020-10-11
83,down,Drake,Too Good (feat. Rihanna),79,30,24,,,,
84,up,Post Malone,Congratulations (feat. Quavo),84,29,172,,,,
85,up,Post Malone,Enemies (feat. DaBaby),99,15,55,,,,
86,up,エミネム,The Monster (feat. Rihanna),88,60,32,,,,
87,down,Metro Boomin,Space Cadet (feat. Gunna),81,36,16,,,,
88,down,Waru Leaf,broken heart & drink,76,45,8,,,,
89,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,72,29,,,,
90,up,Juice WRLD,Lucid Dreams,95,6,186,7,2019-12-15,7,2019-12-15
91,down,Kendrick Lamar,DNA.,90,73,21,,,,
92,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,84,1,,,,
93,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,10,96,,,,
94,up,Rich Brian,100 Degrees,94,2,186,,,,
95,down,Post Malone,Psycho (feat. Ty Dolla $ign),91,13,186,,,,
96,-,Lil Uzi Vert,20 Min,-,17,83,,,,
97,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],80,28,15,,,,
98,down,"The Weeknd, Kendrick Lamar",Pray For Me,86,20,62,,,,
99,down,Drake,Search & Rescue,15,4,8,,,,
100,up,Kendrick Lamar,Alright,100,65,32,,,,
