Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,12,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),3,1,10,33,2020-08-23,1,2020-10-11
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,37,100,2020-03-01,7,2020-04-26
4,up,Post Malone,Circles,4,1,51,2,2019-10-06,2,2019-10-06
5,up,Pop Smoke,What You Know Bout Love,6,3,5,81,2020-07-12,14,2020-10-18
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,51,26,2019-10-06,26,2019-10-06
7,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),5,5,5,87,2020-09-27,12,2020-10-04
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,8,17,74,2020-07-05,5,2020-07-12
9,up,DJ Khaled,POPSTAR (feat. Drake),9,4,15,94,2020-07-19,8,2020-09-20
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,7,7,61,2020-08-23,8,2020-10-04
11,up,Octavian & Skepta,Papi Chulo,13,8,10,,,,
12,down,Arizona Zervas,ROXANNE,11,2,49,14,2019-11-24,4,2019-12-22
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,4,28,79,2020-04-19,1,2020-07-05
14,down,JACKBOYS,OUT WEST (feat. Young Thug),10,7,44,79,2019-12-29,28,2020-01-05
15,down,Kendrick Lamar,Money Trees (feat. Jay Rock),14,2,13,,,,
16,down,Rich Brian & Guapdad 4000,Bali,15,3,29,,,,
17,up,Travis Scott,SICKO MODE,18,9,51,48,2020-04-26,9,2020-05-03
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,6,11,78,2020-08-16,3,2020-08-23
19,up,M.A.C,Cuma Saya,27,10,3,,,,
20,down,Rich Brian,100 Degrees,19,2,51,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),20,3,51,10,2019-10-06,10,2019-10-06
22,up,Travis Scott,goosebumps,22,16,51,89,2020-04-26,18,2020-05-03
23,up,Lil Mosey,Blueberry Faygo,23,5,37,69,2020-02-16,24,2020-04-12
24,up,Roddy Ricch,The Box,24,3,47,91,2019-12-08,2,2020-02-16
25,down,Yung Raja,The Dance Song,21,15,3,,,,
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),28,22,13,54,2020-07-12,6,2020-08-09
27,down,Post Malone,Wow.,25,6,51,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,13,51,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),26,6,51,,,,
30,up,Post Malone,Better Now,36,7,51,,,,
31,up,Post Malone,Psycho (feat. Ty Dolla $ign),34,13,51,,,,
32,down,Rich Brian,Dat $tick,30,9,51,,,,
33,down,keshi,2 Soon,32,14,23,,,,
34,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),33,22,4,90,2020-10-18,90,2020-10-18
35,up,Machine Gun Kelly & Camila Cabello,Bad Things,39,12,51,,,,
36,down,Drake,Toosie Slide,35,2,30,65,2020-04-05,2,2020-04-26
37,up,The Black Eyed Peas,Where Is the Love?,42,10,51,,,,
38,up,keshi,Like I Need U,40,14,28,,,,
39,down,Juice WRLD,Lucid Dreams,38,6,51,7,2019-12-15,7,2019-12-15
40,down,Kendrick Lamar,HUMBLE.,29,12,50,,,,
41,up,Anderson .Paak,JEWELZ,46,41,3,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,11,51,,,,
43,down,88rising & Rich Brian,History,41,11,51,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,11,51,,,,
45,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),44,6,26,66,2020-05-03,18,2020-05-31
46,up,Lil Uzi Vert,20 Min,47,17,14,,,,
47,up,Drake,God's Plan,49,6,51,,,,
48,up,Post Malone,Congratulations (feat. Quavo),54,29,51,,,,
49,down,Drake,Hotline Bling,48,7,51,,,,
50,up,Don Toliver,No Idea,50,8,47,95,2019-12-08,26,2020-01-12
51,up,Ramengvrl & Ted Park,Look At Me Now,76,51,2,,,,
52,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),45,30,4,77,2020-10-04,17,2020-10-11
53,up,JAY-Z,Holy Grail (feat. Justin Timberlake),53,7,51,,,,
54,down,BTS,Let Go,52,26,51,,,,
55,up,Tyga,Taste (feat. Offset),65,28,51,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,63,3,51,35,2019-10-06,2,2019-10-13
57,down,Rich Brian,Drive Safe,51,11,51,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,8,51,,,,
59,down,Juice WRLD,Robbery,57,35,26,33,2019-12-15,33,2019-12-15
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,48,48,,,,
61,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],60,8,34,,,,
62,up,Drake,In My Feelings,62,24,51,,,,
63,up,Juice WRLD & Marshmello,Come & Go,78,13,16,4,2020-07-19,4,2020-07-19
64,up,BTS,Crystal Snow,75,48,48,,,,
65,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,47,1,58,2020-11-01,58,2020-11-01
66,up,Travis Scott,BUTTERFLY EFFECT,93,10,48,,,,
67,down,Akon,Don't Matter,61,61,6,,,,
68,down,BROCKHAMPTON,SUGAR,56,6,44,81,2020-01-12,59,2020-02-02
69,down,Future,Life Is Good (feat. Drake),58,5,42,86,2020-01-12,6,2020-01-19
70,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,71,45,51,,,,
71,-,Lil Uzi Vert,XO TOUR Llif3,-,28,43,,,,
72,up,Rich Brian,Glow Like Dat,84,36,51,,,,
73,-,Fugees,Killing Me Softly With His Song,-,60,32,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),73,7,50,,,,
75,up,Megan Thee Stallion,Savage,94,4,32,61,2020-03-22,14,2020-04-19
76,down,Cardi B & Bruno Mars,Please Me,74,12,51,,,,
77,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,15,37,,,,
78,down,XXXTENTACION,Jocelyn Flores,66,43,51,,,,
79,down,Madcon,Beggin (Original Version),67,14,3,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),59,6,50,,,,
81,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,73,1,,,,
82,up,Nelly,Dilemma (feat. Kelly Rowland),85,41,32,,,,
83,down,G-Eazy & Kehlani,Good Life,77,41,51,,,,
84,down,"oh, the joy.",11Pm In Dubai,70,65,2,,,,
85,down,Flo Rida,Wild Ones (feat. Sia),79,43,12,,,,
86,down,Arizona Zervas,NIGHTRIDER,80,54,3,,,,
87,up,B.o.B,Nothin' On You (feat. Bruno Mars),87,29,29,,,,
88,-,Elijah Nang,Gomenasai III,-,61,13,,,,
89,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,65,13,,,,
90,-,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),-,24,1,,,,
91,-,DripReport,Skechers,-,8,34,68,2020-04-12,51,2020-04-19
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),86,24,25,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,26,22,,,,
94,-,Y2K & bbno$,Lalala,-,8,49,11,2019-10-06,11,2019-10-06
95,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,37,27,,,,
96,-,Loco,Can't Sleep (feat. HEIZE),-,96,1,,,,
97,down,Eminem,Godzilla (feat. Juice WRLD),96,7,41,84,2020-01-19,12,2020-01-26
98,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,92,1,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,31,,,,
100,-,Drake,Nonstop,-,19,27,,,,
