Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,26,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,1,24,,,,
3,up,50 Cent,Baby By Me (feat. Ne-Yo),3,1,9,,,,
4,up,Doja Cat,Paint The Town Red,4,1,33,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,68,,,,
6,up,Jack Harlow,Lovin On Me,6,4,18,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,6,226,,,,
8,up,21 Savage,redrum,8,8,10,,,,
9,up,Creepy Nuts,Bling-Bang-Bang-Born,15,5,9,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,228,26,2019-10-06,26,2019-10-06
11,down,Drake,God's Plan,10,6,228,,,,
12,down,Drake,Hotline Bling,11,7,228,,,,
13,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),14,9,27,,,,
14,up,Kanye West & Ty Dolla $ign,Carnival,18,14,5,,,,
15,down,Eminem,Mockingbird,12,1,67,,,,
16,up,Travis Scott,FE!N,21,11,34,,,,
17,down,Post Malone,Circles,13,1,228,2,2019-10-06,2,2019-10-06
18,up,French Montana,Unforgettable (feat. Swae Lee),19,11,135,,,,
19,down,Drake,In My Feelings,16,14,77,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,19,68,,,,
21,down,Kendrick Lamar,Money Trees (feat. Jay Rock),17,2,167,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),23,12,10,,,,
23,up,Travis Scott,MY EYES,25,18,34,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,50,,,,
25,down,Kendrick Lamar & SZA,All the Stars,22,8,209,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,13,228,,,,
27,up,Travis Scott,BUTTERFLY EFFECT,29,10,182,,,,
28,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,17,80,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,28,3,211,35,2019-10-06,2,2019-10-13
30,up,Drake,Too Good (feat. Rihanna),41,30,63,,,,
31,up,DYSTINCT,La,48,23,4,,,,
32,up,Drake,Passionfruit,32,26,99,,,,
33,up,Cardi B & Bruno Mars,Please Me,36,12,227,,,,
34,up,Kendrick Lamar,HUMBLE.,34,12,206,,,,
35,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),38,4,16,,,,
36,up,"Metro Boomin, Travis Scott & Young Thug",Trance,37,17,56,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,8,205,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),31,6,228,,,,
39,up,Akon,Right Now (Na Na Na),40,2,70,,,,
40,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],30,1,37,,,,
41,up,Drake,Nonstop,42,19,117,,,,
42,up,Future,Mask Off,43,21,90,,,,
43,down,Gunna,fukumean,39,4,37,,,,
44,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),44,8,96,,,,
45,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,8,55,,,,
46,up,Machine Gun Kelly & Camila Cabello,Bad Things,47,12,228,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),50,29,190,,,,
48,up,21 Savage,Bank Account,52,27,84,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,45,1,137,,,,
50,up,Nicki Minaj,High School (feat. Lil Wayne),57,8,92,,,,
51,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],49,16,11,,,,
52,up,Eminem,Stan (feat. Dido),54,6,80,,,,
53,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),53,19,66,,,,
54,up,Ryan.B & Effie,No Reason,68,36,8,,,,
55,down,Megan Thee Stallion,HISS,35,13,7,,,,
56,up,Post Malone,Enemies (feat. DaBaby),56,15,95,,,,
57,up,Dave & Central Cee,Sprinter,61,3,40,,,,
58,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],55,2,45,,,,
59,up,Travis Scott,SICKO MODE,60,9,228,48,2020-04-26,9,2020-05-03
60,up,Post Malone,Wow.,63,6,228,,,,
61,up,ニッキー・ミナージュ,Starships,67,46,79,,,,
62,down,The Black Eyed Peas,Where Is the Love?,59,10,217,,,,
63,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,1,94,,,,
64,up,Flo Rida,Low (feat. T-Pain),75,26,186,,,,
65,up,Lil Uzi Vert,20 Min,85,17,87,,,,
66,down,Nicki Minaj,FTCU,51,11,15,,,,
67,down,Akon,Be With You,65,1,83,,,,
68,down,Travis Scott,TELEKINESIS,64,8,34,,,,
69,up,Akon,Lonely,90,26,96,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,30,37,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,10,130,,,,
72,down,Post Malone,Better Now,71,7,228,,,,
73,up,Powfu,Death Bed (feat. beabadoobee),79,1,213,100,2020-03-01,7,2020-04-26
74,down,Akon,Smack That (feat. Eminem),73,37,24,,,,
75,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),72,40,79,,,,
76,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),76,18,20,,,,
77,down,Post Malone,Goodbyes (feat. Young Thug),66,3,228,10,2019-10-06,10,2019-10-06
78,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,80,2,72,,,,
79,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),86,65,57,,,,
80,down,50 Cent,In Da Club,70,57,28,,,,
81,up,Doja Cat,Attention,98,19,12,,,,
82,up,bbno$,edamame (feat. Rich Brian),83,1,137,,,,
83,down,Iwa K,Bebas,74,24,72,,,,
84,up,Rich Brian,Dat $tick,84,9,222,,,,
85,down,Teriyaki Boyz,Tokyo Drift,77,30,136,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,82,11,225,,,,
87,up,Metro Boomin,Space Cadet (feat. Gunna),89,36,57,,,,
88,down,Drake & 21 Savage,Rich Flex,87,3,54,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,19,105,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,62,60,,,,
91,down,Drake,Slime You Out (feat. SZA),78,6,27,,,,
92,up,Doja Cat,Demons,97,74,8,,,,
93,-,Bryson Tiller,Whatever She Wants,-,44,1,,,,
94,up,24kGoldn,Mood (feat. iann dior),96,83,14,,,,
95,-,Flo Milli,Never Lose Me,-,89,1,,,,
96,-,TAEIL,Weird,-,96,1,,,,
97,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,118,80,2020-08-09,1,2020-08-16
98,-,Few•Tile,Stereo Love,-,98,1,,,,
99,-,88rising & Rich Brian,History,-,11,223,,,,
100,down,Drake,Nice For What,91,87,9,,,,
