Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,29,33,2020-08-23,1,2020-10-11
2,up,Cardi B,Up,2,1,5,4,2021-02-14,4,2021-02-14
3,up,Post Malone,Circles,3,1,70,2,2019-10-06,2,2019-10-06
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,56,100,2020-03-01,7,2020-04-26
5,up,Pop Smoke,What You Know Bout Love,6,3,24,81,2020-07-12,14,2020-10-18
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,31,80,2020-08-09,1,2020-08-16
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,70,26,2019-10-06,26,2019-10-06
8,up,Masked Wolf,Astronaut In The Ocean,11,1,7,60,2021-02-07,6,2021-04-04
9,up,The Kid LAROI,WITHOUT YOU,9,5,13,32,2020-12-13,12,2021-02-28
10,down,Saweetie,Best Friend (feat. Doja Cat),8,2,9,35,2021-01-17,35,2021-01-17
11,up,G-DRAGON,BLACK (feat. Jennie Kim),41,11,2,,,,
12,up,Lil Tjay & 6LACK,Calling My Phone,12,4,4,70,2021-02-14,5,2021-02-21
13,down,Ramengvrl & Pyra,Foreign,10,4,15,,,,
14,down,The Black Eyed Peas,Where Is the Love?,13,10,70,,,,
15,down,The Black Eyed Peas,Pump It,14,2,18,,,,
16,down,Arizona Zervas,ROXANNE,15,2,68,14,2019-11-24,4,2019-12-22
17,up,Travis Scott,SICKO MODE,18,9,70,48,2020-04-26,9,2020-05-03
18,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),21,2,18,39,2020-11-15,39,2020-11-15
19,up,Rich Brian,100 Degrees,28,2,70,,,,
20,down,Octavian & Skepta,Papi Chulo,16,8,29,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),19,3,70,10,2019-10-06,10,2019-10-06
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,13,70,,,,
23,down,DJ Khaled,POPSTAR (feat. Drake),20,4,34,94,2020-07-19,8,2020-09-20
24,down,JACKBOYS,OUT WEST (feat. Young Thug),22,7,63,79,2019-12-29,28,2020-01-05
25,down,Sean Kingston,Beautiful Girls,17,11,6,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,7,26,61,2020-08-23,8,2020-10-04
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,8,36,74,2020-07-05,5,2020-07-12
28,up,Post Malone,Wow.,29,6,70,,,,
29,-,Drake,What’s Next,-,3,1,68,2021-03-07,4,2021-03-14
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,11,70,,,,
31,up,Rich Brian,Dat $tick,36,9,70,,,,
32,down,Roddy Ricch,The Box,31,3,66,91,2019-12-08,2,2020-02-16
33,up,Post Malone,rockstar (feat. 21 Savage),38,6,70,,,,
34,up,Machine Gun Kelly & Camila Cabello,Bad Things,34,12,70,,,,
35,down,Post Malone,Better Now,33,7,70,,,,
36,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,13,70,,,,
37,up,keshi,Like I Need U,39,14,47,,,,
38,up,keshi,2 Soon,43,14,42,,,,
39,down,Kardinal Offishall,Dangerous (feat. Akon),27,23,5,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,8,70,,,,
41,down,Juice WRLD,Lucid Dreams,32,6,70,7,2019-12-15,7,2019-12-15
42,up,Drake,Hotline Bling,44,7,70,,,,
43,up,88rising & Rich Brian,History,49,11,70,,,,
44,up,Lil Uzi Vert,XO TOUR Llif3,46,28,62,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,4,47,79,2020-04-19,1,2020-07-05
46,down,Travis Scott,goosebumps,35,16,70,89,2020-04-26,18,2020-05-03
47,down,CJ,Whoopty,26,7,14,51,2020-11-22,8,2021-01-24
48,up,Drake,Laugh Now Cry Later (feat. Lil Durk),48,6,30,78,2020-08-16,3,2020-08-23
49,up,M.A.C,Cuma Saya,50,10,22,,,,
50,up,Post Malone,Congratulations (feat. Quavo),51,29,70,,,,
51,up,Lil Uzi Vert,20 Min,53,17,33,,,,
52,down,Drake,God's Plan,45,6,70,,,,
53,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,29,43,,,,
54,up,Drake,Toosie Slide,56,2,49,65,2020-04-05,2,2020-04-26
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,11,70,,,,
56,-,Epik High,Rosario (feat. CL & ZICO),-,14,6,,,,
57,up,Future,Life Is Good (feat. Drake),64,5,61,86,2020-01-12,6,2020-01-19
58,down,BTS,Let Go,54,26,70,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),72,6,68,,,,
60,down,Rich Brian & Guapdad 4000,Bali,57,3,48,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),65,7,69,,,,
62,up,JAY-Z,Holy Grail (feat. Justin Timberlake),71,7,70,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,48,67,,,,
64,down,Kendrick Lamar & SZA,All the Stars,60,8,54,,,,
65,up,Drake,In My Feelings,81,24,70,,,,
66,up,G-Eazy & Kehlani,Good Life,68,41,70,,,,
67,down,Tyga,Taste (feat. Offset),63,28,70,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,61,3,70,35,2019-10-06,2,2019-10-13
69,-,Drake,Wants and Needs (feat. Lil Baby),-,12,1,90,2021-03-07,3,2021-03-14
70,up,Travis Scott & HVME,Goosebumps (Remix),76,52,5,82,2021-02-14,44,2021-04-11
71,up,Rich Brian,Glow Like Dat,87,36,69,,,,
72,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,15,56,,,,
73,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,73,1,20,2021-03-14,20,2021-03-14
74,up,Migos,Bad and Boujee (feat. Lil Uzi Vert),85,63,21,,,,
75,down,Lil Tecca,Ransom,73,13,42,16,2019-10-06,16,2019-10-06
76,up,Cardi B & Bruno Mars,Please Me,77,12,69,,,,
77,down,Kendrick Lamar,Money Trees (feat. Jay Rock),58,2,32,,,,
78,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],95,63,8,,,,
79,down,Megan Thee Stallion,TRACK 8,75,16,15,36,2020-11-29,36,2020-11-29
80,-,DPR LIVE,Jasmine,-,28,4,,,,
81,up,Ski Mask the Slump God,Foot Fungus,94,31,5,,,,
82,down,Lil Mosey,Blueberry Faygo,69,5,56,69,2020-02-16,24,2020-04-12
83,up,Lil Baby,On Me,84,76,9,24,2020-12-13,24,2020-12-13
84,down,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],67,67,2,,,,
85,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,22,21,90,2020-10-18,90,2020-10-18
86,-,Moneybagg Yo,Time Today,-,86,1,65,2021-02-14,42,2021-05-02
87,-,Fugees,Killing Me Softly With His Song,-,60,46,,,,
88,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),80,80,3,73,2021-01-10,32,2021-02-28
89,up,Flo Rida,Low (feat. T-Pain),92,26,32,,,,
90,-,Juice WRLD,Robbery,-,35,43,33,2019-12-15,33,2019-12-15
91,-,Teriyaki Boyz,Tokyo Drift,-,30,8,,,,
92,down,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),79,37,40,,,,
93,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),86,5,23,87,2020-09-27,12,2020-10-04
94,down,Kendrick Lamar,HUMBLE.,62,12,69,,,,
95,down,XXXTENTACION,Jocelyn Flores,59,43,70,,,,
96,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,6,43,66,2020-05-03,18,2020-05-31
97,-,Akon,Don't Matter,-,61,11,,,,
98,-,Elijah Nang,Gomenasai III,-,61,17,,,,
99,-,24kGoldn,Coco (feat. DaBaby),-,11,8,,,,
100,down,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),99,24,19,,,,
