Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,23,100,2020-03-01,7,2020-04-26
2,up,Post Malone,Circles,3,1,37,2,2019-10-06,2,2019-10-06
3,up,Rich Brian & Guapdad 4000,Bali,4,3,15,,,,
4,down,Drake,Toosie Slide,2,2,16,65,2020-04-05,2,2020-04-26
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,4,14,79,2020-04-19,1,2020-07-05
6,up,Arizona Zervas,ROXANNE,6,2,35,14,2019-11-24,4,2019-12-22
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,37,26,2019-10-06,26,2019-10-06
8,up,JACKBOYS,OUT WEST (feat. Young Thug),9,7,30,79,2019-12-29,28,2020-01-05
9,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,6,12,66,2020-05-03,18,2020-05-31
10,down,Lil Mosey,Blueberry Faygo,7,5,23,69,2020-02-16,24,2020-04-12
11,up,Rich Brian,100 Degrees,11,2,37,,,,
12,up,Roddy Ricch,The Box,12,3,33,91,2019-12-08,2,2020-02-16
13,up,Travis Scott,SICKO MODE,14,9,37,48,2020-04-26,9,2020-05-03
14,up,Post Malone,Goodbyes (feat. Young Thug),16,3,37,10,2019-10-06,10,2019-10-06
15,up,Juice WRLD & Marshmello,Come & Go,72,13,2,4,2020-07-19,4,2020-07-19
16,up,Travis Scott,goosebumps,21,16,37,89,2020-04-26,18,2020-05-03
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,13,37,,,,
18,up,Megan Thee Stallion,Savage,20,4,18,61,2020-03-22,14,2020-04-19
19,up,Rich Brian,Dat $tick,26,9,37,,,,
20,down,Post Malone,Wow.,19,6,37,,,,
21,down,StaySolidRocky,Party Girl,17,14,10,86,2020-05-10,14,2020-06-14
22,up,Juice WRLD,Lucid Dreams,23,6,37,7,2019-12-15,7,2019-12-15
23,up,Juice WRLD & Halsey,Life's a Mess,57,23,2,84,2020-07-12,20,2020-07-19
24,-,BTS,Lights,-,24,3,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),28,6,37,,,,
26,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",18,18,3,,,,
27,up,88rising & Rich Brian,History,35,11,37,,,,
28,down,DripReport,Skechers,25,8,22,68,2020-04-12,51,2020-04-19
29,down,Post Malone,Better Now,24,7,37,,,,
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),30,13,37,,,,
31,up,The Black Eyed Peas,Where Is the Love?,33,10,37,,,,
32,up,Drake,Hotline Bling,42,7,37,,,,
33,up,Drake,God's Plan,36,6,37,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,24,11,,,,
