Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,24kGoldn,Mood (feat. iann dior),2,1,41,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,3,1,82,2,2019-10-06,2,2019-10-06
4,up,Lil Tjay & 6LACK,Calling My Phone,4,4,16,70,2021-02-14,5,2021-02-21
5,up,Saweetie,Best Friend (feat. Doja Cat),5,2,21,35,2021-01-17,35,2021-01-17
6,up,StarBoi3,Dick (feat. Doja Cat),10,6,6,57,2021-05-16,57,2021-05-16
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,82,26,2019-10-06,26,2019-10-06
8,down,Powfu,Death Bed (feat. beabadoobee),7,1,68,100,2020-03-01,7,2020-04-26
9,down,Cardi B,Up,8,1,17,4,2021-02-14,4,2021-02-14
10,up,The Black Eyed Peas,Where Is the Love?,11,10,82,,,,
11,down,J. Cole,m y . l i f e,9,9,3,86,2021-05-16,86,2021-05-16
12,up,Cardi B & Bruno Mars,Please Me,29,12,81,,,,
13,down,Travis Scott,SICKO MODE,12,9,82,48,2020-04-26,9,2020-05-03
14,down,Machine Gun Kelly & Camila Cabello,Bad Things,13,12,82,,,,
15,down,JACKBOYS,OUT WEST (feat. Young Thug),14,7,75,79,2019-12-29,28,2020-01-05
16,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,43,80,2020-08-09,1,2020-08-16
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,13,82,,,,
18,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,2,30,39,2020-11-15,39,2020-11-15
19,down,Arizona Zervas,ROXANNE,17,2,80,14,2019-11-24,4,2019-12-22
20,down,Travis Scott,BUTTERFLY EFFECT,16,10,72,,,,
21,up,Polo G,RAPSTAR,21,9,8,86,2021-04-11,7,2021-04-18
22,down,The Kid LAROI,WITHOUT YOU,18,5,25,32,2020-12-13,12,2021-02-28
23,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",22,7,5,62,2021-05-09,62,2021-05-09
24,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),33,24,5,77,2021-05-02,35,2021-05-09
25,up,Post Malone,Goodbyes (feat. Young Thug),25,3,82,10,2019-10-06,10,2019-10-06
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,11,82,,,,
27,up,keshi,Like I Need U,36,14,59,,,,
28,up,Juice WRLD,Lucid Dreams,30,6,82,7,2019-12-15,7,2019-12-15
29,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,19,4,84,2021-05-09,17,2021-05-16
30,up,Rich Brian,100 Degrees,31,2,82,,,,
31,up,keshi,2 Soon,37,14,54,,,,
32,up,Post Malone,Better Now,34,7,82,,,,
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,13,82,,,,
34,down,Travis Scott,goosebumps,27,16,82,89,2020-04-26,18,2020-05-03
35,down,Pop Smoke,What You Know Bout Love,32,3,36,81,2020-07-12,14,2020-10-18
36,up,Post Malone,Wow.,40,6,82,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),41,6,82,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,8,82,,,,
39,down,Aminé,Caroline,38,9,7,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,15,68,,,,
41,up,88rising & Rich Brian,History,43,11,82,,,,
42,up,Rich Brian,Dat $tick,47,9,82,,,,
43,up,Drake,Hotline Bling,46,7,82,,,,
44,up,Post Malone,Congratulations (feat. Quavo),49,29,82,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),50,6,80,,,,
46,down,Drake,God's Plan,42,6,82,,,,
47,up,Flo Rida,Low (feat. T-Pain),55,26,44,,,,
48,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),24,24,5,80,2021-05-09,80,2021-05-09
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,11,82,,,,
50,up,Drake,What’s Next,51,3,13,68,2021-03-07,4,2021-03-14
51,down,BTS,Let Go,48,26,82,,,,
52,down,J. Cole,p r i d e . i s . t h e . d e v i l,28,28,3,,,,
53,down,Kendrick Lamar & SZA,All the Stars,52,8,66,,,,
54,up,Morray,Quicksand,78,43,5,,,,
55,-,iKON,APOLOGY,-,55,2,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,48,79,,,,
57,-,iKON,RHYTHM TA,-,57,3,,,,
58,-,iKON,MY TYPE,-,58,1,,,,
59,down,G-Eazy & Kehlani,Good Life,56,41,82,,,,
60,down,Tyga,Taste (feat. Offset),53,28,82,,,,
61,up,Drake,In My Feelings,68,24,82,,,,
62,down,The Black Eyed Peas,Pump It,60,2,30,,,,
63,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,7,38,61,2020-08-23,8,2020-10-04
64,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),87,21,7,50,2021-04-18,21,2021-04-25
65,down,J. Cole,a m a r i,26,26,3,,,,
66,down,Roddy Ricch,The Box,65,3,78,91,2019-12-08,2,2020-02-16
67,down,Drake,Wants and Needs (feat. Lil Baby),64,12,13,90,2021-03-07,3,2021-03-14
68,up,Travis Scott,HIGHEST IN THE ROOM,76,3,82,35,2019-10-06,2,2019-10-13
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,29,55,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),75,7,81,,,,
71,down,JAY-Z,Holy Grail (feat. Justin Timberlake),61,7,82,,,,
72,down,Rich Brian & Guapdad 4000,Bali,69,3,60,,,,
73,up,Rich Brian,Drive Safe,84,11,74,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),88,9,22,,,,
75,-,Rich Brian,Glow Like Dat,-,36,80,,,,
76,up,Drake,Toosie Slide,77,2,61,65,2020-04-05,2,2020-04-26
77,-,iKON,AIRPLANE,-,77,1,,,,
78,up,The Kid LAROI,SO DONE,80,30,14,61,2020-11-15,61,2020-11-15
79,down,Lil Uzi Vert,XO TOUR Llif3,67,28,74,,,,
80,-,iKON,DUMB & DUMBER,-,80,1,,,,
81,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,16,4,,,,
82,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,4,59,79,2020-04-19,1,2020-07-05
83,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),79,47,2,,,,
84,-,ニッキー・ミナージュ,Starships,-,46,9,,,,
85,-,G-DRAGON,BLACK (feat. Jennie Kim),-,11,13,,,,
86,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,46,74,2020-07-05,5,2020-07-12
87,up,Septober & SCayos,Kombucha,91,65,3,,,,
88,-,Fugees,Killing Me Softly With His Song,-,60,50,,,,
89,-,Eminem,Stan (feat. Dido),-,13,1,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,47,,,,
91,up,Ramengvrl & Pyra,Foreign,93,4,26,,,,
92,-,Kendrick Lamar,HUMBLE.,-,12,80,,,,
93,-,Travis Scott & HVME,Goosebumps (Remix),-,52,14,82,2021-02-14,44,2021-04-11
94,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,65,22,,,,
95,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,63,30,,,,
96,-,Don Toliver,No Idea,-,8,72,95,2019-12-08,26,2020-01-12
97,-,Laffey,Midnight,-,76,3,,,,
98,-,Flo Rida,Wild Ones (feat. Sia),-,43,26,,,,
99,down,Sean Kingston,Beautiful Girls,92,11,18,,,,
100,down,DJ Khaled,POPSTAR (feat. Drake),95,4,46,94,2020-07-19,8,2020-09-20
