Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,3,1,3,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,40,,,,
3,down,Post Malone & The Weeknd,One Right Now,2,2,25,,,,
4,up,bbno$,edamame (feat. Rich Brian),5,1,40,,,,
5,up,Latto,Big Energy,6,4,3,,,,
6,down,Post Malone,Circles,4,1,129,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,129,26,2019-10-06,26,2019-10-06
8,-,"88rising, BIBI & Rich Brian",froyo (feat. Warren Hue),-,8,1,,,,
9,up,Tatarka,KAWAII,11,9,3,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,1,88,33,2020-08-23,1,2020-10-11
11,down,Ricky Rich & Dardan,Habibi (Albanian Remix),8,8,19,,,,
12,up,88rising & Rich Brian,History,32,11,129,,,,
13,down,ITZY,In the morning,10,6,11,,,,
14,up,Rich Brian,100 Degrees,50,2,129,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),13,1,115,100,2020-03-01,7,2020-04-26
16,down,Saweetie,Best Friend (feat. Doja Cat),14,2,68,35,2021-01-17,35,2021-01-17
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,21,2,40,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,13,129,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,11,129,,,,
20,up,Rich Brian,Dat $tick,56,9,129,,,,
21,up,Jessi,Cold Blooded,63,3,28,,,,
22,down,Masked Wolf,Astronaut In The Ocean,20,1,66,60,2021-02-07,6,2021-04-04
23,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),16,9,7,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),17,9,36,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),55,7,127,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),19,6,127,,,,
27,down,Eminem,Stan (feat. Dido),18,13,41,,,,
28,down,Travis Scott,SICKO MODE,24,9,129,48,2020-04-26,9,2020-05-03
29,up,Drake,Hotline Bling,31,7,129,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,19,6,,,,
31,down,Stray Kids,God’s Menu,22,20,11,,,,
32,down,Machine Gun Kelly & Camila Cabello,Bad Things,23,12,129,,,,
33,down,Tyga & Doja Cat,Freaky Deaky,27,2,9,,,,
34,up,Teriyaki Boyz,Tokyo Drift,75,30,39,,,,
35,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,6,3,,,,
36,down,Kendrick Lamar & SZA,All the Stars,29,8,110,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,11,129,,,,
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,13,129,,,,
39,up,Juice WRLD & Justin Bieber,Wandered To LA,46,3,20,,,,
40,down,keshi,2 Soon,35,14,101,,,,
41,-,Rich Brian,Drive Safe,-,11,103,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),47,6,129,,,,
43,up,Sean Kingston,Beautiful Girls,59,11,31,,,,
44,down,keshi,Like I Need U,40,14,106,,,,
45,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),76,8,8,,,,
46,down,Cardi B & Bruno Mars,Please Me,41,12,128,,,,
47,up,Post Malone,Better Now,53,7,129,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,8,128,,,,
49,down,ITZY,SWIPE,34,15,11,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),51,3,129,10,2019-10-06,10,2019-10-06
51,up,Post Malone,Wow.,52,6,129,,,,
52,-,Rich Brian,Glow Like Dat,-,36,116,,,,
53,down,Juice WRLD,Lucid Dreams,45,6,129,7,2019-12-15,7,2019-12-15
54,down,Lil Baby,In A Minute,39,39,3,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),54,7,127,,,,
56,down,VTORNIK,Money Rain (Phonk Remix),36,36,8,,,,
57,up,Gunna & Future,pushin P (feat. Young Thug),70,7,15,,,,
58,-,Akara,Mentari,-,35,1,,,,
59,down,Yung Lean,Ginseng Strip 2002,44,9,18,,,,
60,down,Drake,God's Plan,57,6,129,,,,
61,down,Stray Kids,Christmas EveL,49,16,11,,,,
62,down,Nicki Minaj,High School (feat. Lil Wayne),60,8,24,,,,
63,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),94,63,2,,,,
64,down,Arizona Zervas,ROXANNE,61,2,127,14,2019-11-24,4,2019-12-22
65,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),69,8,32,,,,
66,down,Eminem,Venom (Music From The Motion Picture),62,6,42,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),77,20,27,,,,
68,down,Lil Uzi Vert,20 Min,58,17,64,,,,
69,down,Kendrick Lamar,HUMBLE.,48,12,107,,,,
70,-,AGNEZ MO,Patience (feat. D Smoke) [Remix],-,70,1,,,,
71,up,G-Eazy & Kehlani,Good Life,78,41,124,,,,
72,down,Stray Kids,VENOM,33,3,6,,,,
73,up,Kendrick Lamar,Money Trees (feat. Jay Rock),99,2,68,,,,
74,-,Drake,Trust Issues,-,48,1,,,,
75,down,Flo Rida,Low (feat. T-Pain),67,26,90,,,,
76,down,Stray Kids,FREEZE,43,5,6,,,,
77,down,Cardi B,WAP (feat. Megan Thee Stallion),71,1,89,80,2020-08-09,1,2020-08-16
78,down,B.o.B,Nothin' On You (feat. Bruno Mars),64,29,93,,,,
79,down,Akon,Right Now (Na Na Na),26,2,3,,,,
80,up,Drake,Way 2 Sexy (feat. Future & Young Thug),100,5,33,,,,
81,-,BTS,Let Go,-,26,124,,,,
82,-,Megan Thee Stallion,Plan B,-,52,1,,,,
83,down,Stray Kids,Lonely St.,37,7,6,,,,
84,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,76,1,,,,
85,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,3,3,,,,
86,-,Rich Brian & Guapdad 4000,Bali,-,3,86,,,,
87,down,ITZY,#Twenty,65,65,2,,,,
88,up,Kanye West,Hurricane,93,4,32,,,,
89,up,Travis Scott,goosebumps,97,16,129,89,2020-04-26,18,2020-05-03
90,-,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),-,40,11,,,,
91,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),98,65,35,,,,
92,down,Bad Meets Evil,Lighters (feat. Bruno Mars),74,31,9,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,41,41,,,,
94,-,Nicki Minaj & Lil Baby,Bussin,-,4,8,,,,
95,down,JACKBOYS,OUT WEST (feat. Young Thug),83,7,115,79,2019-12-29,28,2020-01-05
96,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],80,72,16,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,3,117,35,2019-10-06,2,2019-10-13
98,-,Travis Scott,ESCAPE PLAN,-,7,19,,,,
99,down,Travis Scott,BUTTERFLY EFFECT (Mixed),68,29,5,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),85,35,11,,,,
