Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,9,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,19,,,,
3,up,Akon,Be With You,3,1,8,,,,
4,up,Post Malone,Circles,4,1,153,2,2019-10-06,2,2019-10-06
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,64,,,,
6,up,Drake,God's Plan,6,6,153,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),8,3,153,10,2019-10-06,10,2019-10-06
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,7,151,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,153,26,2019-10-06,26,2019-10-06
10,up,Post Malone,Better Now,10,7,153,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),12,6,153,,,,
12,down,Jack Harlow,First Class,11,1,27,,,,
13,up,Post Malone & The Weeknd,One Right Now,13,2,49,,,,
14,up,Post Malone,Wow.,14,6,153,,,,
15,up,bbno$,edamame (feat. Rich Brian),15,1,64,,,,
16,up,Kendrick Lamar,HUMBLE.,17,12,131,,,,
17,down,Travis Scott,SICKO MODE,16,9,153,48,2020-04-26,9,2020-05-03
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,17,5,,,,
19,up,Drake,Nonstop,20,19,42,,,,
20,up,Post Malone,Cooped Up (feat. Roddy Ricch),22,1,22,,,,
21,up,Yung Gravy,Betty (Get Money),21,13,14,,,,
22,up,24kGoldn,Mood (feat. iann dior),31,1,112,33,2020-08-23,1,2020-10-11
23,up,Travis Scott,HIGHEST IN THE ROOM,23,3,136,35,2019-10-06,2,2019-10-13
24,up,Travis Scott,BUTTERFLY EFFECT,24,10,120,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),28,9,60,,,,
26,up,Eminem,Stan (feat. Dido),30,6,5,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,13,153,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),35,6,151,,,,
29,up,The Black Eyed Peas,Where Is the Love?,29,10,142,,,,
30,down,88rising & Rich Brian,History,25,11,153,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),33,1,139,100,2020-03-01,7,2020-04-26
32,down,Rich Brian,Dat $tick,27,9,153,,,,
33,down,Akon,Lonely,26,26,22,,,,
34,up,Machine Gun Kelly & Camila Cabello,Bad Things,40,12,153,,,,
35,up,Future,WAIT FOR U (feat. Drake & Tems),37,2,24,,,,
36,up,Travis Scott,goosebumps,43,16,146,89,2020-04-26,18,2020-05-03
37,up,Eminem,Love the Way You Lie (feat. Rihanna),39,7,150,,,,
38,down,Oxlade,KU LO SA - A COLORS SHOW,36,12,3,,,,
39,up,Future,Mask Off,42,21,15,,,,
40,up,keshi,2 Soon,52,14,125,,,,
41,up,Sean Kingston,Beautiful Girls,47,11,41,,,,
42,down,Post Malone,Enemies (feat. DaBaby),41,15,24,,,,
43,up,Kendrick Lamar & SZA,All the Stars,55,8,134,,,,
44,up,Timbaland,Apologize (feat. OneRepublic),44,37,12,,,,
45,down,Drake,Hotline Bling,38,7,153,,,,
46,up,Flo Rida,Low (feat. T-Pain),51,26,112,,,,
47,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,2,92,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),71,35,30,,,,
49,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,53,3,22,,,,
50,down,Rich Brian,100 Degrees,46,2,153,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,11,153,,,,
52,up,Kanye West,Bound 2,69,35,5,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,19,30,,,,
54,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,56,2,5,,,,
55,up,Tevomxntana,Heaven Sent,73,27,8,,,,
56,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),54,3,27,,,,
57,up,Post Malone,Congratulations (feat. Quavo),60,29,139,,,,
58,up,Lupe Fiasco & Guy Sebastian,Battle Scars,64,2,64,,,,
59,up,Juice WRLD,Lucid Dreams,59,6,153,7,2019-12-15,7,2019-12-15
60,down,Akon,Right Now (Na Na Na),57,2,19,,,,
61,up,Cardi B & Bruno Mars,Please Me,61,12,152,,,,
62,up,Masked Wolf,Astronaut In The Ocean,63,1,90,60,2021-02-07,6,2021-04-04
63,down,Big Sean,I Don't F**k With You (feat. E-40),62,55,7,,,,
64,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,29,116,,,,
65,up,Juice WRLD & Justin Bieber,Wandered To LA,68,3,43,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,8,149,,,,
67,up,Eve,Who's That Girl?,76,30,4,,,,
68,down,Post Malone,Psycho (feat. Ty Dolla $ign),67,13,153,,,,
69,up,keshi,Like I Need U,74,14,130,,,,
70,up,Lil Uzi Vert,XO TOUR Llif3,70,28,110,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,10,68,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,62,7,,,,
73,up,Teriyaki Boyz,Tokyo Drift,77,30,62,,,,
74,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,43,19,,,,
75,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],72,8,89,,,,
76,up,Saweetie,Best Friend (feat. Doja Cat),79,2,92,35,2021-01-17,35,2021-01-17
77,down,Tyga,Taste (feat. Offset),66,28,118,,,,
78,up,Drake,In My Feelings,80,14,6,,,,
79,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),90,8,32,,,,
80,up,"The Weeknd, Kendrick Lamar",Pray For Me,83,20,29,,,,
81,up,J. Cole,No Role Modelz,95,48,6,,,,
82,up,NDX A.K.A,Tewas Tertimbun Masa Lalu,96,23,14,,,,
83,-,The Black Eyed Peas,Pump It,-,2,83,,,,
84,up,Drake,Started From the Bottom,85,41,15,,,,
85,up,Arizona Zervas,ROXANNE,88,2,148,14,2019-11-24,4,2019-12-22
86,-,Akon,Don't Matter,-,73,2,,,,
87,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),78,40,34,,,,
88,up,Rich Brian,Glow Like Dat,92,36,135,,,,
89,down,JACKBOYS,OUT WEST (feat. Young Thug),84,7,126,79,2019-12-29,28,2020-01-05
90,up,Cardi B,WAP (feat. Megan Thee Stallion),91,1,112,80,2020-08-09,1,2020-08-16
91,up,Post Malone,Motley Crew,98,2,37,,,,
92,-,Drake,Passionfruit,-,26,30,,,,
93,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),94,65,48,,,,
94,-,Jidanofu,Drink A Yak,-,94,1,,,,
95,-,Snoop Dogg,Sensual Seduction,-,68,1,,,,
96,up,BTS,Let Go,97,26,134,,,,
97,-,Central Cee,Doja,-,77,2,,,,
98,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],87,72,26,,,,
99,up,21 Savage,Bank Account,99,27,12,,,,
100,-,Rod Wave,Alone,-,85,1,,,,
