Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,1,1,9,,,,
2,up,Kendrick Lamar,Not Like Us,5,1,8,,,,
3,down,50 Cent,Baby By Me (feat. Ne-Yo),2,1,24,,,,
4,down,XG,WOKE UP,3,3,6,,,,
5,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),4,1,39,,,,
6,up,Doja Cat,Agora Hills,6,1,41,,,,
7,up,Eminem,Houdini,7,7,5,,,,
8,up,Future & Metro Boomin,Like That,13,6,15,,,,
9,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),8,3,15,,,,
10,up,Kendrick Lamar,Money Trees (feat. Jay Rock),15,2,182,,,,
11,up,Doja Cat,Paint The Town Red,11,1,48,,,,
12,down,Travis Scott,FE!N,9,9,49,,,,
13,down,Central Cee & Lil Baby,BAND4BAND,12,12,5,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee),10,9,150,,,,
15,up,Kendrick Lamar,euphoria,18,3,9,,,,
16,up,Kendrick Lamar,HUMBLE.,19,12,221,,,,
17,down,Eminem,Mockingbird,14,1,82,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,243,26,2019-10-06,26,2019-10-06
19,down,Drake,One Dance (feat. Wizkid & Kyla),16,6,241,,,,
20,up,Drake,God's Plan,20,6,243,,,,
21,up,Post Malone,Circles,22,1,243,2,2019-10-06,2,2019-10-06
22,up,Cardi B & Bruno Mars,Please Me,40,12,242,,,,
23,down,Drake,Hotline Bling,21,7,243,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,22,205,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,83,,,,
26,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),31,19,81,,,,
27,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),24,9,42,,,,
28,down,JENNIE (from BLACKPINK),SOLO,25,20,7,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),27,7,224,,,,
30,down,Jack Harlow,Lovin On Me,28,4,33,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,19,83,,,,
32,up,Future & Metro Boomin,Type Shit,33,30,15,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,7,185,,,,
34,up,Future,Mask Off,34,21,105,,,,
35,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),32,8,111,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,36,3,226,35,2019-10-06,2,2019-10-13
37,up,LISA,MONEY,46,21,7,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,11,157,,,,
39,down,Drake,In My Feelings,29,24,140,,,,
40,up,Kendrick Lamar & SZA,All the Stars,43,8,224,,,,
41,down,Travis Scott,BUTTERFLY EFFECT,39,10,197,,,,
42,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",35,33,7,,,,
43,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],49,16,26,,,,
44,down,Dave & Central Cee,Sprinter,38,3,55,,,,
45,down,Creepy Nuts,Bling-Bang-Bang-Born,41,5,24,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),44,6,243,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,25,50,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,8,220,,,,
49,down,"Metro Boomin, Travis Scott & Young Thug",Trance,47,17,71,,,,
50,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),51,8,70,,,,
51,up,Travis Scott,MY EYES,52,18,49,,,,
52,up,Nelly,Dilemma (feat. Kelly Rowland),66,41,49,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",71,49,3,,,,
54,up,21 Savage,Bank Account,58,27,99,,,,
55,down,Machine Gun Kelly & Camila Cabello,Bad Things,53,12,243,,,,
56,up,21 Savage,redrum,56,8,25,,,,
57,up,Post Malone,Enemies (feat. DaBaby),57,15,110,,,,
58,down,Drake,Nonstop,55,19,132,,,,
59,up,Kendrick Lamar,Alright,78,59,42,,,,
60,down,Eminem,Stan (feat. Dido),54,13,69,,,,
61,down,Drake,Too Good (feat. Rihanna),60,30,78,,,,
62,down,Drake,Passionfruit,50,26,114,,,,
63,up,Bad Meets Evil,Lighters (feat. Bruno Mars),74,31,24,,,,
64,down,Lay Bankz,Tell Ur Girlfriend,62,8,11,,,,
65,down,ニッキー・ミナージュ,Starships,61,46,94,,,,
66,down,Gunna,fukumean,63,4,52,,,,
67,down,Roddy Ricch,The Box,64,3,97,91,2019-12-08,2,2020-02-16
68,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,1,152,,,,
69,down,BLACKPINK,Kill This Love,65,54,7,83,2019-10-06,73,2019-10-13
70,up,Eminem,Without Me,70,64,11,,,,
71,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,99,45,90,,,,
72,up,Kendrick Lamar,DNA.,92,72,31,,,,
73,up,Post Malone,Wow.,73,6,243,,,,
74,down,Nicki Minaj,The Night Is Still Young,59,51,10,,,,
75,down,Nicki Minaj,High School (feat. Lil Wayne),69,8,107,,,,
76,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),67,40,94,,,,
77,up,Travis Scott,SICKO MODE,82,9,243,48,2020-04-26,9,2020-05-03
78,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",91,75,7,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,62,73,,,,
80,down,Flo Rida,Low (feat. T-Pain),72,26,201,,,,
81,down,BLACKPINK,WHISTLE,79,64,7,,,,
82,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),75,4,31,,,,
83,down,Eminem,The Real Slim Shady,77,75,9,,,,
84,up,Lil Uzi Vert,20 Min,90,17,100,,,,
85,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,10,141,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),81,1,226,100,2020-03-01,7,2020-04-26
87,down,Metro Boomin,Space Cadet (feat. Gunna),85,36,71,,,,
88,down,50 Cent,In Da Club,84,57,42,,,,
89,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),87,5,46,,,,
90,down,Rich Brian,Dat $tick,88,9,236,,,,
91,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),86,65,72,,,,
92,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),93,61,2,,,,
93,down,Ryan.B & Effie,No Reason,80,36,23,,,,
94,up,Eminem,Not Afraid,97,88,5,,,,
95,down,bbno$,edamame (feat. Rich Brian),94,1,145,,,,
96,down,Post Malone,Better Now,89,7,242,,,,
97,-,Kardinal Offishall,Dangerous (feat. Akon),-,23,13,,,,
98,-,Mustard & Travis Scott,Parking Lot,-,98,1,,,,
99,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,107,,,,
100,-,"Laleilmanino, Diskoria & Cecil Yang",Djakarta,-,91,1,,,,
