Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,9,80,2020-08-09,1,2020-08-16
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,34,100,2020-03-01,7,2020-04-26
3,up,Post Malone,Circles,3,1,48,2,2019-10-06,2,2019-10-06
4,up,24kGoldn,Mood (feat. iann dior),4,1,7,33,2020-08-23,1,2020-10-11
5,up,DJ Khaled,POPSTAR (feat. Drake),5,4,12,94,2020-07-19,8,2020-09-20
6,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),70,5,2,87,2020-09-27,12,2020-10-04
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,48,26,2019-10-06,26,2019-10-06
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,4,25,79,2020-04-19,1,2020-07-05
9,up,Rich Brian & Guapdad 4000,Bali,10,3,26,,,,
10,down,Arizona Zervas,ROXANNE,9,2,46,14,2019-11-24,4,2019-12-22
11,down,Kendrick Lamar,Money Trees (feat. Jay Rock),7,2,10,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,7,4,61,2020-08-23,8,2020-10-04
13,down,JACKBOYS,OUT WEST (feat. Young Thug),8,7,41,79,2019-12-29,28,2020-01-05
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,8,14,74,2020-07-05,5,2020-07-12
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,6,8,78,2020-08-16,3,2020-08-23
16,down,Travis Scott,SICKO MODE,13,9,48,48,2020-04-26,9,2020-05-03
17,down,Drake,Toosie Slide,16,2,27,65,2020-04-05,2,2020-04-26
18,up,keshi,2 Soon,51,14,20,,,,
19,down,Rich Brian,100 Degrees,15,2,48,,,,
20,up,Pop Smoke,What You Know Bout Love,34,3,2,81,2020-07-12,14,2020-10-18
21,down,Post Malone,Goodbyes (feat. Young Thug),17,3,48,10,2019-10-06,10,2019-10-06
22,down,Lil Mosey,Blueberry Faygo,21,5,34,69,2020-02-16,24,2020-04-12
23,up,keshi,Like I Need U,49,14,25,,,,
24,down,Travis Scott,goosebumps,20,16,48,89,2020-04-26,18,2020-05-03
25,down,Rich Brian,Dat $tick,23,9,48,,,,
26,down,Roddy Ricch,The Box,19,3,44,91,2019-12-08,2,2020-02-16
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,22,10,54,2020-07-12,6,2020-08-09
28,down,Post Malone,Wow.,24,6,48,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),25,6,48,,,,
30,down,Octavian & Skepta,Papi Chulo,27,8,7,,,,
31,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),36,6,23,66,2020-05-03,18,2020-05-31
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,13,48,,,,
33,up,Juice WRLD,Lucid Dreams,33,6,48,7,2019-12-15,7,2019-12-15
34,up,Machine Gun Kelly & Camila Cabello,Bad Things,35,12,48,,,,
35,down,Post Malone,Better Now,31,7,48,,,,
36,down,88rising & Rich Brian,History,32,11,48,,,,
37,down,Lil Uzi Vert,20 Min,28,17,11,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,13,48,,,,
39,up,The Black Eyed Peas,Where Is the Love?,40,10,48,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,11,48,,,,
41,down,Don Toliver,No Idea,37,8,44,95,2019-12-08,26,2020-01-12
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,11,48,,,,
43,down,Drake,God's Plan,39,6,48,,,,
44,up,Juice WRLD & Marshmello,Come & Go,63,13,13,4,2020-07-19,4,2020-07-19
45,down,Rich Brian,Drive Safe,42,11,48,,,,
46,up,Kendrick Lamar,HUMBLE.,58,12,47,,,,
47,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],46,8,31,,,,
48,down,Post Malone,Congratulations (feat. Quavo),47,29,48,,,,
49,up,BROCKHAMPTON,SUGAR,56,6,41,81,2020-01-12,59,2020-02-02
50,up,Drake,Hotline Bling,57,7,48,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,45,3,48,35,2019-10-06,2,2019-10-13
52,up,WhoHeem,Lets Link,54,47,4,,,,
53,down,BTS,Let Go,50,26,48,,,,
54,down,Juice WRLD,Robbery,41,35,23,33,2019-12-15,33,2019-12-15
55,down,JAY-Z,Holy Grail (feat. Justin Timberlake),53,7,48,,,,
56,up,Saweetie,Tap In,61,49,11,,,,
57,up,Tyga,Taste (feat. Offset),60,28,48,,,,
58,up,Future,Life Is Good (feat. Drake),59,5,39,86,2020-01-12,6,2020-01-19
59,up,Megan Thee Stallion,Savage,62,4,29,61,2020-03-22,14,2020-04-19
60,-,DJ Enjel,Lemon Tree Lofi Hip Hop,-,55,1,,,,
61,up,Ramz,Barking,87,61,2,,,,
62,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,8,48,,,,
63,down,Drake,In My Feelings,55,24,48,,,,
64,up,Kendrick Lamar & SZA,All the Stars,75,8,39,,,,
65,down,XXXTENTACION,Jocelyn Flores,48,43,48,,,,
66,-,keshi,I Swear I'll Never Leave Again,-,66,1,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,48,45,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),72,7,47,,,,
69,up,BTS,Crystal Snow,73,48,45,,,,
70,down,Flo Rida,Wild Ones (feat. Sia),43,43,9,,,,
71,down,Jaden,Falling for You (feat. Justin Bieber),29,11,6,,,,
72,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,24,22,,,,
73,down,Rich Brian,Glow Like Dat,64,36,48,,,,
74,up,Cardi B & Bruno Mars,Please Me,81,12,48,,,,
75,down,Travis Scott,BUTTERFLY EFFECT,68,10,45,,,,
76,down,Lil Uzi Vert,XO TOUR Llif3,69,28,41,,,,
77,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,22,1,90,2020-10-18,90,2020-10-18
78,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,71,45,48,,,,
79,up,Ramengvrl,Vaselina (feat. euro),93,79,2,,,,
80,down,Post Malone,Stay,77,43,37,,,,
81,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,15,34,,,,
82,down,G-Eazy & Kehlani,Good Life,66,41,48,,,,
83,down,Fugees,Killing Me Softly With His Song,74,60,30,,,,
84,down,Rich Brian,Don't Care,76,6,7,,,,
85,down,Nelly,Dilemma (feat. Kelly Rowland),82,41,29,,,,
86,-,Akon,Don't Matter,-,61,3,,,,
87,down,Eminem,Godzilla (feat. Juice WRLD),78,7,38,84,2020-01-19,12,2020-01-26
88,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,30,1,77,2020-10-04,17,2020-10-11
89,up,B.o.B,Nothin' On You (feat. Bruno Mars),92,29,27,,,,
90,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,17,13,,,,
91,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],90,90,3,,,,
92,-,21 Savage & Metro Boomin,Runnin,-,45,1,89,2020-10-04,19,2020-10-11
93,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",85,39,14,74,2020-06-28,14,2020-07-26
94,up,Y2K & bbno$,Lalala,98,8,48,11,2019-10-06,11,2019-10-06
95,down,Drake,One Dance (feat. Wizkid & Kyla),84,6,47,,,,
96,up,BTS,Lights,99,24,13,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,29,,,,
98,down,Rich Brian,DOA,83,28,6,,,,
99,-,SoulChef,Write This Down (feat. Nieve),-,63,1,,,,
100,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,100,1,47,2020-10-11,47,2020-10-11
