Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,24,,,,
2,up,bbno$,edamame (feat. Rich Brian),2,1,24,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,2,9,,,,
4,up,Post Malone,Circles,5,1,113,2,2019-10-06,2,2019-10-06
5,up,24kGoldn,Mood (feat. iann dior),6,1,72,33,2020-08-23,1,2020-10-11
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,113,26,2019-10-06,26,2019-10-06
7,up,Masked Wolf,Astronaut In The Ocean,9,1,50,60,2021-02-07,6,2021-04-04
8,down,Saweetie,Best Friend (feat. Doja Cat),7,2,52,35,2021-01-17,35,2021-01-17
9,up,Nicki Minaj,High School (feat. Lil Wayne),10,8,8,,,,
10,up,Kanye West,Praise God,11,9,15,,,,
11,down,Lupe Fiasco & Guy Sebastian,Battle Scars,8,2,24,,,,
12,up,Polo G,RAPSTAR,19,9,26,86,2021-04-11,7,2021-04-18
13,up,Cardi B,Up,14,1,46,4,2021-02-14,4,2021-02-14
14,down,Cardi B & Bruno Mars,Please Me,12,12,112,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),17,1,99,100,2020-03-01,7,2020-04-26
16,down,Rae Sremmurd,This Could Be Us,15,11,10,,,,
17,down,Jessi,Cold Blooded,13,3,12,,,,
18,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,8,16,,,,
19,up,Lil Tjay & 6LACK,Calling My Phone,58,4,44,70,2021-02-14,5,2021-02-21
20,up,Yung Lean,Ginseng Strip 2002,36,9,2,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,11,113,,,,
22,down,Kendrick Lamar & SZA,All the Stars,20,8,94,,,,
23,up,Travis Scott,SICKO MODE,23,9,113,48,2020-04-26,9,2020-05-03
24,down,Eminem,Stan (feat. Dido),22,13,25,,,,
25,up,Drake,Way 2 Sexy (feat. Future & Young Thug),33,5,18,,,,
26,up,88rising & Rich Brian,History,29,11,113,,,,
27,up,Drake,Wants and Needs (feat. Lil Baby),42,12,32,90,2021-03-07,3,2021-03-14
28,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,16,5,4,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),40,6,111,,,,
30,down,keshi,Like I Need U,21,14,90,,,,
31,down,Machine Gun Kelly & Camila Cabello,Bad Things,28,12,113,,,,
32,up,Drake,Hotline Bling,35,7,113,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,13,113,,,,
34,down,Drake,Girls Want Girls (feat. Lil Baby),32,7,18,,,,
35,down,keshi,2 Soon,30,14,85,,,,
36,down,Pop Smoke,What You Know Bout Love,25,3,62,81,2020-07-12,14,2020-10-18
37,down,BE'O,Counting Stars (feat. Beenzino),26,14,3,,,,
38,down,Eminem,Venom (Music From The Motion Picture),34,6,26,,,,
39,up,The Kid LAROI,WITHOUT YOU,65,5,49,32,2020-12-13,12,2021-02-28
40,down,Rich Brian,100 Degrees,37,2,113,,,,
41,up,Megan Thee Stallion,Thot Shit,49,7,29,,,,
42,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),31,30,6,,,,
43,up,Juice WRLD,Lucid Dreams,43,6,113,7,2019-12-15,7,2019-12-15
44,up,Rich Brian,Dat $tick,48,9,113,,,,
45,down,Arizona Zervas,ROXANNE,38,2,111,14,2019-11-24,4,2019-12-22
46,down,Coolio,Gangsta's Paradise (feat. L.V.),41,20,23,,,,
47,down,Post Malone,Better Now,39,7,113,,,,
48,down,The Black Eyed Peas,Where Is the Love?,47,10,113,,,,
49,up,Cardi B,WAP (feat. Megan Thee Stallion),53,1,74,80,2020-08-09,1,2020-08-16
50,up,Travis Scott,goosebumps,52,16,113,89,2020-04-26,18,2020-05-03
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),45,13,113,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),50,3,113,10,2019-10-06,10,2019-10-06
53,up,Post Malone,rockstar (feat. 21 Savage),57,6,113,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,8,112,,,,
55,down,Ricky Rich & Dardan,Habibi (Albanian Remix),46,8,3,,,,
56,down,Travis Scott,BUTTERFLY EFFECT,44,10,103,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,11,113,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,15,99,,,,
59,down,Post Malone,Wow.,56,6,113,,,,
60,down,Kanye West,Hurricane,51,4,18,,,,
61,up,JAY-Z,Holy Grail (feat. Justin Timberlake),63,7,111,,,,
62,down,Travis Scott,ESCAPE PLAN,59,7,9,,,,
63,down,Drake,God's Plan,61,6,113,,,,
64,down,Juice WRLD & Justin Bieber,Wandered To LA,55,3,5,,,,
65,up,Teriyaki Boyz,Tokyo Drift,78,30,23,,,,
66,-,G-Eazy & Kehlani,Good Life,-,41,111,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),60,7,111,,,,
68,down,Post Malone,Motley Crew,64,2,26,,,,
69,-,Roddy Ricch,Late At Night,-,4,27,,,,
70,down,Flo Rida,Low (feat. T-Pain),69,26,74,,,,
71,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,65,31,,,,
72,up,BTS,Let Go,93,26,113,,,,
73,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,62,31,7,,,,
74,-,Rich Brian,Drive Safe,-,11,97,,,,
75,-,Tesher & Jason Derulo,Jalebi Baby,-,61,8,,,,
76,down,Rich Brian,Glow Like Dat,71,36,110,,,,
77,down,JACKBOYS,OUT WEST (feat. Young Thug),67,7,106,79,2019-12-29,28,2020-01-05
78,up,BTS,Crystal Snow,82,48,93,,,,
79,down,Kioshi,Natsukashii,77,77,3,,,,
80,-,Laffey,Following the Fireflies,-,80,1,,,,
81,-,Calm Chapter,Since When,-,70,1,,,,
82,-,cxlt.,And the Stars Will Fade,-,82,1,,,,
83,up,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),83,29,10,,,,
84,-,Goldenninjah,Golden Waves,-,84,1,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,48,107,,,,
86,up,Kendrick Lamar,HUMBLE.,90,12,94,,,,
87,-,Kainbeats,Gentle Zephyr,-,80,1,,,,
88,down,The Black Eyed Peas,Pump It,74,2,57,,,,
89,-,Living Room & Rudy Raw,Sleepmodee,-,64,3,,,,
90,-,Bcalm & Banks,Just Breathe,-,90,1,,,,
91,-,Laffey & softy,Forest Friends,-,65,1,,,,
92,-,Rich Brian & Guapdad 4000,Bali,-,3,84,,,,
93,down,LuaLua,Meadow,89,72,5,,,,
94,-,Lawrence Walther & Less Gravity,Serene,-,72,1,,,,
95,down,Lil Uzi Vert,20 Min,92,17,50,,,,
96,down,XXXTENTACION,Jocelyn Flores,81,43,86,,,,
97,-,"Kayba, Lomme & Elk Beats",Yesterday,-,80,1,,,,
98,-,Kainbeats & S N U G,Hillside Tree,-,81,3,,,,
99,-,Guustavv,Counting Sheep,-,99,2,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,29,78,,,,
