Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,37,,,,
3,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,5,2,23,,,,
4,down,Eminem,Mockingbird,3,1,10,,,,
5,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),6,5,9,,,,
6,up,Post Malone,Circles,7,1,171,2,2019-10-06,2,2019-10-06
7,down,Nicki Minaj,Super Freaky Girl,4,1,27,,,,
8,up,Coi Leray,Players,14,3,5,,,,
9,up,Kendrick Lamar,Money Trees (feat. Jay Rock),9,2,110,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,82,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),12,3,171,10,2019-10-06,10,2019-10-06
12,up,Post Malone,Better Now,13,7,171,,,,
13,down,Drake,Hotline Bling,11,7,171,,,,
14,down,JAY-Z,Holy Grail (feat. Justin Timberlake),10,7,169,,,,
15,up,Baby Tate,"Hey, Mickey!",38,12,3,,,,
16,up,Drake,God's Plan,16,6,171,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),18,6,171,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,6,169,,,,
19,down,Drake & 21 Savage,Rich Flex,15,3,15,,,,
20,down,Kendrick Lamar,HUMBLE.,19,12,149,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,3,171,26,2019-10-06,26,2019-10-06
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,17,23,,,,
23,down,Drake,In My Feelings,22,14,20,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,19,11,,,,
25,up,Kendrick Lamar & SZA,All the Stars,25,8,152,,,,
26,up,keshi,2 Soon,37,14,143,,,,
27,down,Post Malone,Wow.,26,6,171,,,,
28,down,Akon,Be With You,27,1,26,,,,
29,down,Future,Mask Off,28,21,33,,,,
30,down,Eminem,Stan (feat. Dido),24,6,23,,,,
31,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),30,19,9,,,,
32,up,Post Malone & The Weeknd,One Right Now,33,2,67,,,,
33,down,Future,WAIT FOR U (feat. Drake & Tems),31,2,42,,,,
34,up,bbno$,edamame (feat. Rich Brian),34,1,82,,,,
35,up,Eve,Who's That Girl?,49,30,22,,,,
36,down,Travis Scott,SICKO MODE,32,9,171,48,2020-04-26,9,2020-05-03
37,up,Drake,Passionfruit,39,26,42,,,,
38,up,keshi,Like I Need U,53,14,148,,,,
39,down,Jack Harlow,First Class,36,1,45,,,,
40,up,88rising & Rich Brian,History,42,11,171,,,,
41,up,24kGoldn,Mood (feat. iann dior),46,1,130,33,2020-08-23,1,2020-10-11
42,down,Akon,Lonely,41,26,40,,,,
43,down,Drake,Nonstop,40,19,60,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),35,7,168,,,,
45,down,Lil Uzi Vert,Just Wanna Rock,29,27,5,,,,
46,up,Machine Gun Kelly & Camila Cabello,Bad Things,47,12,171,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),50,1,157,100,2020-03-01,7,2020-04-26
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,13,171,,,,
49,down,Drake,Too Good (feat. Rihanna),45,30,9,,,,
50,up,Post Malone,Cooped Up (feat. Roddy Ricch),54,1,40,,,,
51,up,The Black Eyed Peas,Where Is the Love?,60,10,160,,,,
52,up,Rich Brian,Dat $tick,55,9,171,,,,
53,up,Post Malone,Enemies (feat. DaBaby),57,15,42,,,,
54,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,19,48,,,,
55,up,Nicki Minaj,High School (feat. Lil Wayne),62,8,35,,,,
56,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,20,47,,,,
57,down,Timbaland,Apologize (feat. OneRepublic),51,37,29,,,,
58,up,ニッキー・ミナージュ,Starships,63,46,22,,,,
59,down,Flo Rida,Low (feat. T-Pain),56,26,130,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,11,171,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),67,11,78,,,,
62,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,76,3,39,,,,
63,down,Cardi B & Bruno Mars,Please Me,58,12,170,,,,
64,up,21 Savage,Bank Account,69,27,27,,,,
65,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),52,40,46,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,29,134,,,,
67,down,Travis Scott,BUTTERFLY EFFECT,44,10,138,,,,
68,down,Rich Brian,100 Degrees,65,2,171,,,,
69,up,Post Malone,Congratulations (feat. Quavo),74,29,157,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,43,3,154,35,2019-10-06,2,2019-10-13
71,up,Juice WRLD,Lucid Dreams,73,6,171,7,2019-12-15,7,2019-12-15
72,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),70,41,11,,,,
73,up,Kendrick Lamar,Alright,92,65,20,,,,
74,up,Future,Life Is Good (feat. Drake),78,5,74,86,2020-01-12,6,2020-01-19
75,down,Travis Scott,goosebumps,61,16,164,89,2020-04-26,18,2020-05-03
76,up,Teriyaki Boyz,Tokyo Drift,79,30,80,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),75,35,48,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,62,25,,,,
79,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),77,70,12,,,,
80,up,Sean Kingston,Beautiful Girls,80,11,59,,,,
81,-,Kendrick Lamar,DNA.,-,73,10,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,10,81,,,,
83,up,Akon,Right Now (Na Na Na),88,2,32,,,,
84,up,Post Malone,Psycho (feat. Ty Dolla $ign),84,13,171,,,,
85,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),89,3,45,,,,
86,up,DPR LIVE,Jasmine,91,28,41,,,,
87,down,Drake,Fake Love,85,79,8,,,,
88,down,エミネム,The Monster (feat. Rihanna),82,60,17,,,,
89,-,Heyek Crew,Suwung,-,17,1,,,,
90,up,G-Eazy & Kehlani,Good Life,95,41,143,,,,
91,down,DJ Fronteo & Xanemusic,Collide (Sped up) [Remix],83,68,5,,,,
92,-,Drake,Trust Issues,-,48,28,,,,
93,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,8,97,,,,
94,down,Oxlade,KU LO SA - A COLORS SHOW,87,12,21,,,,
95,up,Central Cee,LET GO,100,13,6,,,,
96,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,8,41,,,,
97,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,43,27,,,,
98,down,Lupe Fiasco & Guy Sebastian,Battle Scars,86,2,82,,,,
99,down,Lil Uzi Vert,XO TOUR Llif3,72,28,126,,,,
100,-,Denada,K.O.P.L.O,-,100,1,,,,
