Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,27,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,68,2,2019-10-06,2,2019-10-06
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,54,100,2020-03-01,7,2020-04-26
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,29,80,2020-08-09,1,2020-08-16
5,up,Pop Smoke,What You Know Bout Love,7,3,22,81,2020-07-12,14,2020-10-18
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,68,26,2019-10-06,26,2019-10-06
7,up,The Kid LAROI,WITHOUT YOU,9,5,11,32,2020-12-13,12,2021-02-28
8,up,Cardi B,Up,12,1,3,4,2021-02-14,4,2021-02-14
9,down,Ramengvrl & Pyra,Foreign,4,4,13,,,,
10,down,Saweetie,Best Friend (feat. Doja Cat),6,2,7,35,2021-01-17,35,2021-01-17
11,down,The Black Eyed Peas,Pump It,10,2,16,,,,
12,up,The Black Eyed Peas,Where Is the Love?,16,10,68,,,,
13,down,Sean Kingston,Beautiful Girls,11,11,4,,,,
14,up,Masked Wolf,Astronaut In The Ocean,32,1,5,60,2021-02-07,6,2021-04-04
15,up,Lil Tjay & 6LACK,Calling My Phone,74,4,2,70,2021-02-14,5,2021-02-21
16,down,Octavian & Skepta,Papi Chulo,15,8,27,,,,
17,down,Arizona Zervas,ROXANNE,14,2,66,14,2019-11-24,4,2019-12-22
18,up,Rich Brian,100 Degrees,26,2,68,,,,
19,down,CJ,Whoopty,17,7,12,51,2020-11-22,8,2021-01-24
20,up,JACKBOYS,OUT WEST (feat. Young Thug),20,7,61,79,2019-12-29,28,2020-01-05
21,up,Travis Scott,SICKO MODE,21,9,68,48,2020-04-26,9,2020-05-03
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,8,34,74,2020-07-05,5,2020-07-12
23,up,Kardinal Offishall,Dangerous (feat. Akon),35,23,3,,,,
24,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),13,2,16,39,2020-11-15,39,2020-11-15
25,down,Post Malone,Goodbyes (feat. Young Thug),24,3,68,10,2019-10-06,10,2019-10-06
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,13,68,,,,
27,down,DJ Khaled,POPSTAR (feat. Drake),23,4,32,94,2020-07-19,8,2020-09-20
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,7,24,61,2020-08-23,8,2020-10-04
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,11,68,,,,
30,down,Roddy Ricch,The Box,22,3,64,91,2019-12-08,2,2020-02-16
31,up,Juice WRLD,Lucid Dreams,31,6,68,7,2019-12-15,7,2019-12-15
32,down,Post Malone,Wow.,29,6,68,,,,
33,up,Machine Gun Kelly & Camila Cabello,Bad Things,36,12,68,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,4,45,79,2020-04-19,1,2020-07-05
35,down,Post Malone,rockstar (feat. 21 Savage),33,6,68,,,,
36,up,Travis Scott,goosebumps,38,16,68,89,2020-04-26,18,2020-05-03
37,down,Post Malone,Better Now,34,7,68,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,13,68,,,,
39,down,keshi,Like I Need U,30,14,45,,,,
40,up,Lil Uzi Vert,XO TOUR Llif3,40,28,60,,,,
41,up,Rich Brian,Dat $tick,45,9,68,,,,
42,up,keshi,2 Soon,42,14,40,,,,
43,up,M.A.C,Cuma Saya,50,10,20,,,,
44,down,Drake,Hotline Bling,41,7,68,,,,
45,down,Drake,God's Plan,43,6,68,,,,
46,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,6,28,78,2020-08-16,3,2020-08-23
47,up,BTS,Let Go,56,26,68,,,,
48,down,88rising & Rich Brian,History,46,11,68,,,,
49,up,Post Malone,Congratulations (feat. Quavo),52,29,68,,,,
50,up,Lil Uzi Vert,20 Min,63,17,31,,,,
51,up,Kendrick Lamar & SZA,All the Stars,55,8,52,,,,
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,8,68,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,11,68,,,,
54,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,29,41,,,,
55,down,Drake,Toosie Slide,53,2,47,65,2020-04-05,2,2020-04-26
56,up,Epik High,Rosario (feat. CL & ZICO),59,14,5,,,,
57,down,Megan Thee Stallion,TRACK 3,48,48,6,100,2020-11-29,80,2020-12-27
58,down,Future,Life Is Good (feat. Drake),54,5,59,86,2020-01-12,6,2020-01-19
59,up,Megan Thee Stallion,TRACK 8,62,16,13,36,2020-11-29,36,2020-11-29
60,up,Tyga,Taste (feat. Offset),73,28,68,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),66,7,67,,,,
62,up,XXXTENTACION,Jocelyn Flores,92,43,68,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),70,6,66,,,,
64,down,Lil Mosey,Blueberry Faygo,57,5,54,69,2020-02-16,24,2020-04-12
65,up,JAY-Z,Holy Grail (feat. Justin Timberlake),75,7,68,,,,
66,up,Travis Scott & HVME,Goosebumps (Remix),98,52,3,82,2021-02-14,44,2021-04-11
67,down,Kendrick Lamar,Money Trees (feat. Jay Rock),60,2,30,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,49,3,68,35,2019-10-06,2,2019-10-13
69,down,Rich Brian & Guapdad 4000,Bali,61,3,46,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,48,65,,,,
71,up,Kendrick Lamar,HUMBLE.,72,12,67,,,,
72,-,Flo Rida,Low (feat. T-Pain),-,26,30,,,,
73,down,Ski Mask the Slump God,Foot Fungus,47,31,3,,,,
74,down,Drake,In My Feelings,64,24,68,,,,
75,-,"Powfu, Rxseboy & Sarcastic Sounds",the way that you see me (feat. Ayleen Valentine),-,75,1,,,,
76,down,YNW Melly,Mama Cry,44,32,6,,,,
77,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],80,8,51,,,,
78,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,19,1,,,,
79,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,10,40,,,,
80,down,Erica Banks,Buss It,68,68,3,,,,
81,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),77,63,19,,,,
82,-,NF,CLOUDS,-,82,1,,,,
83,-,Laze,Dari Jendela (feat. Ben Sihombing),-,47,1,,,,
84,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],97,63,6,,,,
85,-,Coi Leray,No More Parties,-,85,1,,,,
86,up,G-Eazy & Kehlani,Good Life,87,41,68,,,,
87,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,80,1,73,2021-01-10,32,2021-02-28
88,down,Don Toliver,No Idea,67,8,63,95,2019-12-08,26,2020-01-12
89,down,Rich Brian,Drive Safe,84,11,65,,,,
90,up,Rich Brian,Glow Like Dat,90,36,67,,,,
91,-,Lil Baby,On Me,-,76,7,24,2020-12-13,24,2020-12-13
92,up,Cardi B & Bruno Mars,Please Me,95,12,67,,,,
93,-,I.M,God Damn,-,93,1,,,,
94,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,15,54,,,,
95,down,BTS,Crystal Snow,91,48,63,,,,
96,-,GD X TAEYANG,GOOD BOY,-,87,5,,,,
97,down,Juice WRLD,Robbery,81,35,42,33,2019-12-15,33,2019-12-15
98,down,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),88,24,17,,,,
99,-,Lil Tecca,Ransom,-,13,40,16,2019-10-06,16,2019-10-06
100,-,Fugees,Killing Me Softly With His Song,-,60,45,,,,
