Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,32,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,17,,,,
3,up,bbno$,edamame (feat. Rich Brian),3,1,32,,,,
4,up,Post Malone,Circles,5,1,121,2,2019-10-06,2,2019-10-06
5,down,Nicki Minaj & Lil Baby,Bussin,4,4,3,,,,
6,up,ITZY,In the morning,7,6,3,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,121,26,2019-10-06,26,2019-10-06
8,up,24kGoldn,Mood (feat. iann dior),8,1,80,33,2020-08-23,1,2020-10-11
9,up,Juice WRLD & Justin Bieber,Wandered To LA,9,3,13,,,,
10,up,Yung Lean,Ginseng Strip 2002,12,9,10,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),50,11,28,,,,
12,down,Gunna & Future,pushin P (feat. Young Thug),11,7,7,,,,
13,up,Masked Wolf,Astronaut In The Ocean,14,1,58,60,2021-02-07,6,2021-04-04
14,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,10,4,4,,,,
15,up,ITZY,SWIPE,19,15,3,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),18,1,107,100,2020-03-01,7,2020-04-26
17,up,Jack Harlow,Nail Tech,72,7,2,,,,
18,down,Saweetie,Best Friend (feat. Doja Cat),15,2,60,35,2021-01-17,35,2021-01-17
19,down,Lupe Fiasco & Guy Sebastian,Battle Scars,13,2,32,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,11,121,,,,
21,down,Eminem,Stan (feat. Dido),17,13,33,,,,
22,down,Stray Kids,Christmas EveL,16,16,3,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),22,6,119,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,13,121,,,,
25,up,keshi,Like I Need U,25,14,98,,,,
26,up,keshi,2 Soon,28,14,93,,,,
27,up,Travis Scott,SICKO MODE,27,9,121,48,2020-04-26,9,2020-05-03
28,down,Cardi B & Bruno Mars,Please Me,26,12,120,,,,
29,down,Nicki Minaj,High School (feat. Lil Wayne),21,8,16,,,,
30,down,Machine Gun Kelly & Camila Cabello,Bad Things,24,12,121,,,,
31,up,88rising & Rich Brian,History,31,11,121,,,,
32,down,Stray Kids,God’s Menu,30,20,3,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,29,2,,,,
34,down,Kendrick Lamar & SZA,All the Stars,32,8,102,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,15,107,,,,
36,up,Drake,Hotline Bling,37,7,121,,,,
37,down,Don Toliver,No Idea,34,8,85,95,2019-12-08,26,2020-01-12
38,down,Jessi,Cold Blooded,33,3,20,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),42,6,121,,,,
40,up,Eminem,Venom (Music From The Motion Picture),40,6,34,,,,
41,down,Kanye West,Praise God,36,9,23,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,11,121,,,,
43,up,Post Malone,Better Now,45,7,121,,,,
44,down,Post Malone,Psycho (feat. Ty Dolla $ign),39,13,121,,,,
45,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,31,1,,,,
46,up,The Black Eyed Peas,Where Is the Love?,53,10,121,,,,
47,down,BE'O,Counting Stars (feat. Beenzino),35,14,11,,,,
48,up,Arizona Zervas,ROXANNE,55,2,119,14,2019-11-24,4,2019-12-22
49,up,Lil Uzi Vert,20 Min,65,17,56,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),48,3,121,10,2019-10-06,10,2019-10-06
51,down,Kendrick Lamar,HUMBLE.,44,12,99,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),57,7,119,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,8,120,,,,
54,down,Juice WRLD,Lucid Dreams,43,6,121,7,2019-12-15,7,2019-12-15
55,down,Post Malone,Wow.,52,6,121,,,,
56,down,Rich Brian,100 Degrees,47,2,121,,,,
57,up,50 Cent,In Da Club,59,57,5,,,,
58,up,JAY-Z,Holy Grail (feat. Justin Timberlake),62,7,119,,,,
59,down,Rich Brian,Dat $tick,58,9,121,,,,
60,up,Rae Sremmurd,This Could Be Us,63,11,18,,,,
61,up,Drake,God's Plan,61,6,121,,,,
62,up,Travis Scott,goosebumps,67,16,121,89,2020-04-26,18,2020-05-03
63,up,Sean Kingston,Beautiful Girls,78,11,23,,,,
64,-,Tyga & Doja Cat,Freaky Deaky,-,2,1,,,,
65,down,Cardi B,WAP (feat. Megan Thee Stallion),60,1,81,80,2020-08-09,1,2020-08-16
66,up,Drake,Girls Want Girls (feat. Lil Baby),68,7,26,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,48,114,,,,
68,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,8,24,,,,
69,down,Kanye West,Hurricane,66,4,26,,,,
70,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,73,70,3,,,,
71,up,Post Malone,Motley Crew,71,2,34,,,,
72,up,Ricky Rich & Dardan,Habibi (Albanian Remix),74,8,11,,,,
73,up,Fugees,Killing Me Softly With His Song,83,60,54,,,,
74,up,Eminem,Without Me,75,74,2,,,,
75,up,Cardi B,Up,93,1,53,4,2021-02-14,4,2021-02-14
76,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,29,85,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),49,49,3,36,2020-02-16,36,2020-02-16
78,-,"SKY-HI, 3RACHA",JUST BREATHE,-,78,1,,,,
79,up,Flo Rida,Low (feat. T-Pain),79,26,82,,,,
80,up,G-Eazy & Kehlani,Good Life,95,41,116,,,,
81,down,Akon,Lonely,54,26,5,,,,
82,-,BTS,Let Go,-,26,118,,,,
83,up,The Black Eyed Peas,Pump It,100,2,64,,,,
84,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,5,25,,,,
85,up,Travis Scott,BUTTERFLY EFFECT,85,10,110,,,,
86,down,Travis Scott,ESCAPE PLAN,69,7,17,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),77,35,4,,,,
88,-,Nelly,Just a Dream,-,70,3,,,,
89,down,Teriyaki Boyz,Tokyo Drift,82,30,31,,,,
90,-,Drake,In My Feelings,-,24,107,,,,
91,down,エミネム,The Monster (feat. Rihanna),81,60,9,,,,
92,down,Post Malone,Congratulations (feat. Quavo),86,29,119,,,,
93,-,Nite Crawler & Quazzy,Let Go at 5AM (Guided),-,66,3,,,,
94,-,Lil Durk,AHHH HA,-,26,1,,,,
95,-,keshi,I Swear I'll Never Leave Again,-,66,6,,,,
96,-,1nonly,Stay With Me,-,17,20,,,,
97,up,Jnr Choi,To the Moon,97,12,2,,,,
98,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,46,5,12,,,,
99,-,Gerardo Millán,Fixed Heart,-,99,1,,,,
100,down,Lil Tjay & 6LACK,Calling My Phone,91,4,50,70,2021-02-14,5,2021-02-21
