Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,46,,,,
3,up,Dave & Central Cee,Sprinter,3,3,18,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],5,1,15,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,206,26,2019-10-06,26,2019-10-06
6,up,Post Malone,Circles,10,1,206,2,2019-10-06,2,2019-10-06
7,down,Nicki Minaj,Last Time I Saw You,4,2,7,,,,
8,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,8,183,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,9,3,189,35,2019-10-06,2,2019-10-13
10,down,Gunna,fukumean,7,4,15,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),16,6,204,,,,
12,down,Travis Scott,BUTTERFLY EFFECT,11,10,173,,,,
13,up,Kendrick Lamar,Money Trees (feat. Jay Rock),13,2,145,,,,
14,up,Drake,Gently (feat. Bad Bunny),88,13,2,,,,
15,up,Eminem,Mockingbird,15,1,45,,,,
16,down,Drake,Slime You Out (feat. SZA),6,6,5,,,,
17,down,Drake,Hotline Bling,14,7,206,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),17,11,113,,,,
19,up,Drake,God's Plan,19,6,206,,,,
20,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],18,2,23,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,13,206,,,,
22,down,Akon,Right Now (Na Na Na),20,2,48,,,,
23,down,Post Malone,Enemies (feat. DaBaby),21,15,73,,,,
24,up,Doja Cat,Agora Hills,33,1,4,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),23,6,206,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,72,,,,
27,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),25,8,33,,,,
28,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),27,8,74,,,,
29,up,Future,Mask Off,30,21,68,,,,
30,down,Kendrick Lamar,HUMBLE.,29,12,184,,,,
31,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,17,58,,,,
32,up,Drake,Virginia Beach,85,32,2,,,,
33,down,Drake,In My Feelings,31,14,55,,,,
34,up,Drake,First Person Shooter (feat. J. Cole),86,34,2,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,14,28,,,,
36,down,Travis Scott,TELEKINESIS,26,8,12,,,,
37,down,Nicki Minaj,Super Freaky Girl,34,1,62,,,,
38,up,Machine Gun Kelly & Camila Cabello,Bad Things,48,12,206,,,,
39,down,21 Savage,Bank Account,35,27,62,,,,
40,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),97,1,2,,,,
41,up,NDX A.K.A,Bojoku Ketikung,41,40,9,,,,
42,up,Drake,IDGAF (feat. Yeat),93,42,2,,,,
43,down,Metro Boomin,Space Cadet (feat. Gunna),36,36,35,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,19,46,,,,
45,down,Sickick,Mind Games,37,34,10,,,,
46,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,39,6,13,,,,
47,down,88rising & Rich Brian,History,40,11,206,,,,
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,115,,,,
49,down,Travis Scott,MELTDOWN,47,6,12,,,,
50,down,Dynamicduo & Lee Young Ji,Smoke,45,27,6,,,,
51,down,"Metro Boomin, Travis Scott & Young Thug",Trance,46,17,34,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,25,15,,,,
53,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),52,9,5,,,,
54,down,Lah Pat & Flo Milli,Rodeo (Remix),49,35,8,,,,
55,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",67,2,22,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,10,108,,,,
57,down,Post Malone,Wow.,50,6,206,,,,
58,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),53,19,44,,,,
59,up,Travis Scott,MY EYES,59,18,12,,,,
60,down,Drake,Passionfruit,51,26,77,,,,
61,down,Iwa K,Bebas,44,24,50,,,,
62,down,Angelbert Rap,Kutukan Mantan,55,42,6,,,,
63,up,Akon,Smack That (feat. Eminem),82,37,2,,,,
64,down,Post Malone,Better Now,56,7,206,,,,
65,down,Eminem,Stan (feat. Dido),58,6,58,,,,
66,down,Travis Scott,SICKO MODE,64,9,206,48,2020-04-26,9,2020-05-03
67,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,63,2,58,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),60,7,203,,,,
69,down,Travis Scott,FE!N,57,11,12,,,,
70,down,Akon,Lonely,66,26,75,,,,
71,up,Cardi B & Bruno Mars,Please Me,73,12,205,,,,
72,down,Drake,Nonstop,71,19,95,,,,
73,down,Kendrick Lamar & SZA,All the Stars,69,8,187,,,,
74,up,Post Malone,Goodbyes (feat. Young Thug),75,3,206,10,2019-10-06,10,2019-10-06
75,down,Nicki Minaj,High School (feat. Lil Wayne),62,8,70,,,,
76,down,Post Malone,Motley Crew,65,2,52,,,,
77,-,G-DRAGON,BLACK (feat. Jennie Kim),-,11,17,,,,
78,up,B.o.B,Nothin' On You (feat. Bruno Mars),78,29,168,,,,
79,down,Lupe Fiasco & Guy Sebastian,Battle Scars,77,2,113,,,,
80,up,Drake,Calling For You (feat. 21 Savage),87,80,2,,,,
81,down,ニッキー・ミナージュ,Starships,68,46,57,,,,
82,-,Powfu,Death Bed (feat. beabadoobee),-,1,191,100,2020-03-01,7,2020-04-26
83,down,Akon,Be With You,76,1,61,,,,
84,up,Drake,Amen (feat. Teezo Touchdown),94,84,2,,,,
85,down,Lil Durk,All My Life (feat. J. Cole),61,9,23,,,,
86,down,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),72,24,25,,,,
87,down,The Black Eyed Peas,Where Is the Love?,79,10,195,,,,
88,up,Drake,Too Good (feat. Rihanna),92,30,41,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,19,83,,,,
90,down,Coi Leray,Players,70,3,40,,,,
91,up,Drake,Daylight,95,91,2,,,,
92,up,Drake,Fear Of Heights,96,92,2,,,,
93,down,Teriyaki Boyz,Tokyo Drift,89,30,115,,,,
94,down,keshi,2 Soon,81,14,178,,,,
95,-,Offset,SAY MY GRACE (feat. Travis Scott),-,79,1,,,,
96,-,Ice Spice,Deli,-,41,11,,,,
97,up,Flo Rida,Low (feat. T-Pain),100,26,164,,,,
98,-,24kGoldn,Mood (feat. iann dior),-,83,5,,,,
99,-,Rich Brian,Dat $tick,-,9,202,,,,
100,down,Drake,7969 Santa,98,98,2,,,,
