Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,14,33,2020-08-23,1,2020-10-11
2,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),5,2,3,39,2020-11-15,39,2020-11-15
3,up,The Black Eyed Peas,Pump It,7,2,3,,,,
4,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,16,80,2020-08-09,1,2020-08-16
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,41,100,2020-03-01,7,2020-04-26
6,down,Pop Smoke,What You Know Bout Love,3,3,9,81,2020-07-12,14,2020-10-18
7,down,Post Malone,Circles,6,1,55,2,2019-10-06,2,2019-10-06
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,55,26,2019-10-06,26,2019-10-06
9,up,Octavian & Skepta,Papi Chulo,11,8,14,,,,
10,up,The Black Eyed Peas,Where Is the Love?,15,10,55,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,7,11,61,2020-08-23,8,2020-10-04
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,8,21,74,2020-07-05,5,2020-07-12
13,up,Arizona Zervas,ROXANNE,13,2,53,14,2019-11-24,4,2019-12-22
14,up,DJ Khaled,POPSTAR (feat. Drake),14,4,19,94,2020-07-19,8,2020-09-20
15,up,Rich Brian & Guapdad 4000,Bali,17,3,33,,,,
16,up,M.A.C,Cuma Saya,16,10,7,,,,
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,6,15,78,2020-08-16,3,2020-08-23
18,up,JACKBOYS,OUT WEST (feat. Young Thug),18,7,48,79,2019-12-29,28,2020-01-05
19,up,Travis Scott,SICKO MODE,19,9,55,48,2020-04-26,9,2020-05-03
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,4,32,79,2020-04-19,1,2020-07-05
21,up,Post Malone,Goodbyes (feat. Young Thug),22,3,55,10,2019-10-06,10,2019-10-06
22,up,Rich Brian,100 Degrees,23,2,55,,,,
23,down,Kendrick Lamar,Money Trees (feat. Jay Rock),20,2,17,,,,
24,up,Kapthenpurek,Kaka Main Salah (feat. Silet Open Up),24,24,5,,,,
25,up,Post Malone,Wow.,27,6,55,,,,
26,down,Travis Scott,goosebumps,25,16,55,89,2020-04-26,18,2020-05-03
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,13,55,,,,
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,13,55,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),33,6,55,,,,
30,up,Lil Mosey,Blueberry Faygo,31,5,41,69,2020-02-16,24,2020-04-12
31,down,Rakhim,Fendi,28,28,4,,,,
32,down,Roddy Ricch,The Box,30,3,51,91,2019-12-08,2,2020-02-16
33,down,Machine Gun Kelly & Camila Cabello,Bad Things,32,12,55,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,11,55,,,,
35,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),29,5,9,87,2020-09-27,12,2020-10-04
36,up,Rich Brian,Dat $tick,37,9,55,,,,
37,down,Post Malone,Better Now,36,7,55,,,,
38,-,Yung Raja,The Dance Song,-,15,6,,,,
39,down,Juice WRLD,Lucid Dreams,38,6,55,7,2019-12-15,7,2019-12-15
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,11,55,,,,
41,down,keshi,2 Soon,39,14,27,,,,
42,up,88rising & Rich Brian,History,44,11,55,,,,
43,down,Drake,God's Plan,41,6,55,,,,
44,up,Drake,Hotline Bling,47,7,55,,,,
45,up,Post Malone,Congratulations (feat. Quavo),51,29,55,,,,
46,down,keshi,Like I Need U,40,14,32,,,,
47,up,JAY-Z,Holy Grail (feat. Justin Timberlake),48,7,55,,,,
48,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,8,55,,,,
49,down,Kendrick Lamar,HUMBLE.,45,12,54,,,,
50,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,6,30,66,2020-05-03,18,2020-05-31
51,up,Rich Brian,Drive Safe,65,11,55,,,,
52,down,Drake,Toosie Slide,49,2,34,65,2020-04-05,2,2020-04-26
53,down,Lil Uzi Vert,20 Min,52,17,18,,,,
54,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),56,22,8,90,2020-10-18,90,2020-10-18
55,down,BTS,Let Go,53,26,55,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),61,7,54,,,,
57,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],66,8,38,,,,
58,down,Drake,In My Feelings,54,24,55,,,,
59,-,Ramengvrl & Pyra,Foreign,-,4,1,,,,
60,-,Future & Lil Uzi Vert,Drankin N Smokin,-,60,1,25,2020-11-22,25,2020-11-22
61,up,Flo Rida,Wild Ones (feat. Sia),70,43,16,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,15,41,,,,
63,up,XXXTENTACION,Jocelyn Flores,72,43,55,,,,
64,down,Fugees,Killing Me Softly With His Song,60,60,36,,,,
65,down,Tyga,Taste (feat. Offset),59,28,55,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,57,3,55,35,2019-10-06,2,2019-10-13
67,down,Pop Smoke,Mood Swings (feat. Lil Tjay),43,22,17,54,2020-07-12,6,2020-08-09
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,48,52,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),80,6,54,,,,
70,up,Juice WRLD & Marshmello,Come & Go,77,13,20,4,2020-07-19,4,2020-07-19
71,down,Cardi B & Bruno Mars,Please Me,63,12,55,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),68,29,33,,,,
73,down,Don Toliver,No Idea,55,8,51,95,2019-12-08,26,2020-01-12
74,down,BTS,Crystal Snow,62,48,52,,,,
75,up,Saweetie,Tap In,76,49,17,,,,
76,down,Rich Brian,Glow Like Dat,69,36,55,,,,
77,down,"oh, the joy.",11Pm In Dubai,71,65,5,,,,
78,-,Tierra Whack,Peppers and Onions,-,78,1,,,,
79,-,Metro Boomin,Space Cadet (feat. Gunna),-,36,1,,,,
80,down,Megan Thee Stallion,Savage,73,4,36,61,2020-03-22,14,2020-04-19
81,up,Travis Scott,BUTTERFLY EFFECT,98,10,52,,,,
82,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,65,15,,,,
83,up,Future,Life Is Good (feat. Drake),86,5,46,86,2020-01-12,6,2020-01-19
84,down,Lil Uzi Vert,XO TOUR Llif3,75,28,47,,,,
85,down,Juice WRLD,Robbery,78,35,30,33,2019-12-15,33,2019-12-15
86,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,24,27,,,,
87,-,Megan Thee Stallion,TRACK 1,-,87,1,,,,
88,-,Tierra Whack,feel good,-,88,1,,,,
89,-,Eminem,Godzilla (feat. Juice WRLD),-,7,43,84,2020-01-19,12,2020-01-26
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,41,35,,,,
91,down,Flo Rida,Low (feat. T-Pain),90,26,25,,,,
92,up,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),93,37,29,,,,
93,-,Kendrick Lamar & SZA,All the Stars,-,8,44,,,,
94,-,DripReport,Skechers,-,8,35,68,2020-04-12,51,2020-04-19
95,down,Akon,Don't Matter,85,61,10,,,,
96,-,BluntOne & Ky akasha,Aether,-,87,1,,,,
97,down,G-Eazy & Kehlani,Good Life,74,41,55,,,,
98,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),94,63,8,,,,
99,down,BROCKHAMPTON,SUGAR,64,6,48,81,2020-01-12,59,2020-02-02
100,down,The Black Eyed Peas,My Humps,83,83,2,,,,
