Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,5,,,,
2,up,Jack Harlow,First Class,2,1,13,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,50,,,,
4,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,45,4,2,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,139,26,2019-10-06,26,2019-10-06
6,up,Post Malone,Circles,6,1,139,2,2019-10-06,2,2019-10-06
7,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,8,,,,
8,down,Post Malone,Cooped Up (feat. Roddy Ricch),5,1,8,,,,
9,up,Post Malone,Better Now,28,7,139,,,,
10,down,bbno$,edamame (feat. Rich Brian),8,1,50,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),21,6,139,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),7,2,10,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),42,3,139,10,2019-10-06,10,2019-10-06
14,down,Post Malone & The Weeknd,One Right Now,12,2,35,,,,
15,down,JAY-Z,Holy Grail (feat. Justin Timberlake),9,7,137,,,,
16,up,Drake,God's Plan,46,6,139,,,,
17,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),11,3,13,,,,
18,up,Travis Scott,SICKO MODE,19,9,139,48,2020-04-26,9,2020-05-03
19,up,Kendrick Lamar,HUMBLE.,32,12,117,,,,
20,up,24kGoldn,Mood (feat. iann dior),31,1,98,33,2020-08-23,1,2020-10-11
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,11,139,,,,
22,up,88rising & Rich Brian,History,23,11,139,,,,
23,up,Post Malone,Wow.,43,6,139,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),14,6,137,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,13,139,,,,
26,down,Eminem,Stan (feat. Dido),18,13,51,,,,
27,up,Rich Brian,Dat $tick,40,9,139,,,,
28,down,S1mba,Rover (feat. DTG),13,11,10,88,2020-06-14,88,2020-06-14
29,down,Powfu,Death Bed (feat. beabadoobee),16,1,125,100,2020-03-01,7,2020-04-26
30,down,Lupe Fiasco & Guy Sebastian,Battle Scars,25,2,50,,,,
31,up,Rich Brian,100 Degrees,35,2,139,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),34,2,78,,,,
33,down,Drake,Hotline Bling,26,7,139,,,,
34,up,Travis Scott,BUTTERFLY EFFECT (Mixed),68,29,13,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,19,16,,,,
36,-,Drake,Nonstop,-,19,28,,,,
37,up,Masked Wolf,Astronaut In The Ocean,38,1,76,60,2021-02-07,6,2021-04-04
38,down,Saweetie,Best Friend (feat. Doja Cat),36,2,78,35,2021-01-17,35,2021-01-17
39,down,Machine Gun Kelly & Camila Cabello,Bad Things,29,12,139,,,,
40,down,NDX A.K.A,Tewas Tertimbun Masa Lalu,27,23,7,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),51,11,46,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,11,139,,,,
43,down,Kendrick Lamar & SZA,All the Stars,30,8,120,,,,
44,down,Midas the Jagaban,Party With A Jagaban,20,15,8,,,,
45,up,Cardi B & Bruno Mars,Please Me,56,12,138,,,,
46,-,Travis Scott,HIGHEST IN THE ROOM,-,3,122,35,2019-10-06,2,2019-10-13
47,up,Eminem,Love the Way You Lie (feat. Rihanna),47,7,136,,,,
48,up,Kendrick Lamar,N95,59,7,8,,,,
49,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),22,8,18,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,10,128,,,,
51,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],48,6,13,,,,
52,down,keshi,2 Soon,44,14,111,,,,
53,up,Post Malone,Psycho (feat. Ty Dolla $ign),54,13,139,,,,
54,up,Tyga & Doja Cat,Freaky Deaky,63,2,19,,,,
55,down,Juice WRLD,Lucid Dreams,52,6,139,7,2019-12-15,7,2019-12-15
56,up,Rich Brian,Glow Like Dat,72,36,121,,,,
57,up,B.o.B,Nothin' On You (feat. Bruno Mars),78,29,102,,,,
58,-,Drake,Started From the Bottom,-,41,1,,,,
59,up,Teriyaki Boyz,Tokyo Drift,60,30,48,,,,
60,-,Travis Scott,goosebumps,-,16,132,89,2020-04-26,18,2020-05-03
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,8,135,,,,
62,-,Drake,Trust Issues,-,48,6,,,,
63,-,Post Malone,Congratulations (feat. Quavo),-,29,125,,,,
64,down,Jack Harlow,Churchill Downs (feat. Drake),41,14,8,,,,
65,up,Lil Uzi Vert,20 Min,80,17,73,,,,
66,up,Drake,Passionfruit,75,26,18,,,,
67,-,Lil Uzi Vert,XO TOUR Llif3,-,28,96,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),77,35,16,,,,
69,down,keshi,Like I Need U,50,14,116,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,48,118,,,,
71,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,98,80,2020-08-09,1,2020-08-16
72,down,Flo Rida,Low (feat. T-Pain),64,26,98,,,,
73,-,Post Malone,Enemies (feat. DaBaby),-,15,10,,,,
74,down,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),71,40,20,,,,
75,up,"The Weeknd, Kendrick Lamar",Pray For Me,84,20,16,,,,
76,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,72,20,,,,
77,-,Future,Mask Off,-,21,2,,,,
78,down,ITZY,In the morning,17,6,21,,,,
79,down,Drake,In My Feelings,67,24,120,,,,
80,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),66,8,40,,,,
81,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,5,1,,,,
82,down,Yung Bleu,Ice On My Baby,69,30,10,,,,
83,-,Drake,Headlines,-,83,1,,,,
84,down,Arizona Zervas,ROXANNE,74,2,137,14,2019-11-24,4,2019-12-22
85,down,Stray Kids,God’s Menu,37,20,21,,,,
86,down,Rich Brian,Drive Safe,73,11,109,,,,
87,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",49,16,4,,,,
88,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,8,28,,,,
89,-,Kainbeats,pure soul,-,83,3,,,,
90,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,45,79,,,,
91,-,Eminem,Godzilla (feat. Juice WRLD),-,7,59,84,2020-01-19,12,2020-01-26
92,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,43,5,,,,
93,-,Trix.,Old Memories (feat. Gerardo Millán),-,89,2,,,,
94,down,Ramengvrl,Onto The Next,39,13,3,,,,
95,down,Eminem,Venom (Music From The Motion Picture),57,6,51,,,,
96,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,85,3,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,62,1,,,,
98,-,Rae Sremmurd,Denial,-,57,3,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,10,55,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),55,20,36,,,,
